Time;Bid;Ask
18:11:58.244;100.7810;100.7910
18:10:57.394;100.7820;100.7920
18:09:59.106;100.6770;100.6870
18:08:58.655;100.6950;100.7050
18:07:58.828;100.5520;100.5620
18:06:59.130;100.5260;100.5360
18:05:59.616;100.4220;100.4320
18:04:59.816;100.4580;100.4680
18:03:58.955;100.5970;100.6070
18:02:59.737;100.6550;100.6650
18:01:58.432;100.6670;100.6770
18:00:58.213;100.7160;100.7260
17:59:59.608;100.6190;100.6290
17:58:59.571;100.6560;100.6660
17:57:59.028;100.6650;100.6750
17:56:58.260;100.5740;100.5840
17:55:58.235;100.5340;100.5440
17:54:59.590;100.6490;100.6590
17:53:58.268;100.5590;100.5690
17:52:58.567;100.5330;100.5430
17:51:56.659;100.3280;100.3380
17:50:57.347;100.3830;100.3930
17:49:59.204;100.3030;100.3130
17:48:58.054;100.2720;100.2820
17:47:59.584;100.3630;100.3730
17:46:59.263;100.2170;100.2270
17:45:57.497;100.1880;100.1980
17:44:58.384;100.3390;100.3490
17:43:56.319;100.3390;100.3490
17:42:57.402;100.2080;100.2180
17:41:58.267;100.2320;100.2420
17:40:58.877;100.3120;100.3220
17:39:59.768;100.4090;100.4190
17:38:59.766;100.1970;100.2070
17:37:57.694;100.2710;100.2810
17:36:58.620;100.1710;100.1810
17:35:56.837;100.2520;100.2620
17:34:59.241;100.1500;100.1600
17:33:59.828;100.1820;100.1920
17:32:56.756;100.1760;100.1860
17:31:59.587;100.1890;100.1990
17:30:58.424;100.1940;100.2040
17:29:58.250;100.2680;100.2780
17:28:57.069;100.2590;100.2690
17:27:59.603;100.4070;100.4170
17:26:58.856;100.4150;100.4250
17:25:58.208;100.3420;100.3520
17:24:57.175;100.3910;100.4010
17:23:58.729;100.4740;100.4840
17:22:59.412;100.7260;100.7360
17:21:59.914;100.7430;100.7530
17:20:59.124;100.6660;100.6760
17:19:58.335;100.6650;100.6750
17:18:57.561;100.7560;100.7660
17:17:58.994;100.6680;100.6780
17:16:58.655;100.6900;100.7000
17:15:56.891;101.0810;101.0910
17:14:58.540;101.0360;101.0460
17:13:58.826;100.9950;101.0050
