Time;Bid;Ask
09:25:57.626;32.4790;32.4890
09:24:59.240;32.4640;32.4740
09:23:58.724;32.4470;32.4570
09:22:59.912;32.4350;32.4450
09:21:59.795;32.4680;32.4780
09:20:59.516;32.5040;32.5140
09:19:59.622;32.5110;32.5210
09:18:58.518;32.4770;32.4870
09:17:59.561;32.4650;32.4750
09:16:58.351;32.4580;32.4680
09:15:58.460;32.4770;32.4870
09:14:58.693;32.5160;32.5260
09:13:55.573;32.5040;32.5140
09:12:57.903;32.5040;32.5140
09:11:55.263;32.4850;32.4950
09:10:58.809;32.4720;32.4820
09:09:58.603;32.4530;32.4630
09:08:58.847;32.4760;32.4860
09:07:55.315;32.4490;32.4590
09:06:58.126;32.4330;32.4430
09:05:59.485;32.4760;32.4860
09:04:58.347;32.4660;32.4760
09:03:58.818;32.4630;32.4730
09:02:59.441;32.4630;32.4730
09:01:58.060;32.4410;32.4510
09:00:59.085;32.4470;32.4570
08:59:58.080;32.4940;32.5040
08:58:57.195;32.4770;32.4870
08:57:57.410;32.4740;32.4840
08:56:56.385;32.4630;32.4730
08:55:58.859;32.4970;32.5070
08:54:48.270;32.5270;32.5370
08:53:57.709;32.5260;32.5360
08:52:54.731;32.5260;32.5360
08:51:59.992;32.5430;32.5530
08:50:59.268;32.5300;32.5400
08:49:59.983;32.5010;32.5110
08:48:51.797;32.4850;32.4950
08:47:57.902;32.4640;32.4740
08:46:58.924;32.4540;32.4640
08:45:59.099;32.4660;32.4760
08:44:55.013;32.4860;32.4960
08:43:58.047;32.4870;32.4970
08:42:58.323;32.4800;32.4900
08:41:54.918;32.4880;32.4980
08:40:58.198;32.4940;32.5040
08:39:58.700;32.4960;32.5060
08:38:56.427;32.5140;32.5240
08:37:59.918;32.5160;32.5260
08:36:58.720;32.5070;32.5170
08:35:59.611;32.5070;32.5170
08:34:55.255;32.5070;32.5170
08:33:59.868;32.5050;32.5150
08:32:59.115;32.5170;32.5270
08:31:58.280;32.4960;32.5060
08:30:58.902;32.4870;32.4970
08:29:58.831;32.5150;32.5250
08:28:56.201;32.5290;32.5390
08:27:54.471;32.5290;32.5390
08:26:59.964;32.5510;32.5610
