Time;Bid;Ask
08:23:48.743;4.9500;4.9700
08:22:51.988;4.9600;4.9800
08:21:51.572;4.9700;4.9900
08:20:52.932;4.9600;4.9800
08:19:14.128;4.9000;4.9200
08:18:46.480;4.9100;4.9300
08:17:55.250;4.9200;4.9400
08:16:42.774;4.9300;4.9500
08:15:59.808;4.9100;4.9300
08:14:49.868;4.8800;4.9000
08:13:37.103;4.9000;4.9200
08:12:37.474;4.9100;4.9300
08:11:40.684;4.9400;4.9600
08:10:57.444;4.9300;4.9500
08:09:18.969;4.9200;4.9400
08:08:52.831;4.9200;4.9400
08:07:57.659;4.9100;4.9300
08:06:02.865;4.9000;4.9200
08:05:08.029;4.8900;4.9100
08:04:57.056;4.8800;4.9000
08:03:26.810;4.9000;4.9200
08:01:20.655;4.9200;4.9400
08:00:58.450;4.9100;4.9300
