Time;Bid;Ask
16:52:24.598;0.6900;0.7000
16:48:58.810;0.6900;0.7000
16:44:39.391;0.6800;0.6900
16:43:34.027;0.6900;0.7000
16:39:38.951;0.6900;0.7000
16:38:32.851;0.7000;0.7100
16:36:11.706;0.7100;0.7200
16:35:09.033;0.7000;0.7100
16:25:38.311;0.7100;0.7200
16:20:15.927;0.7200;0.7300
16:19:16.865;0.7300;0.7400
16:18:46.426;0.7400;0.7500
16:17:10.798;0.7300;0.7400
16:14:35.178;0.7200;0.7300
16:11:23.266;0.7300;0.7400
16:10:35.503;0.7300;0.7400
16:09:03.871;0.7400;0.7500
16:06:04.213;0.7500;0.7600
16:03:59.757;0.7400;0.7500
16:01:19.457;0.7500;0.7600
15:57:38.034;0.7400;0.7500
