Time;Bid;Ask
17:03:57.630;48.1210;48.1410
17:02:52.849;48.1160;48.1360
17:01:56.323;48.1160;48.1360
17:00:58.575;48.1060;48.1260
16:59:57.071;48.0910;48.1110
16:58:57.281;48.1010;48.1210
16:57:57.742;48.1160;48.1360
16:56:57.197;48.0710;48.0910
16:55:56.479;48.0410;48.0610
16:54:59.525;48.0170;48.0370
16:53:59.548;47.9920;48.0120
16:52:53.367;47.9920;48.0120
16:51:55.671;47.9720;47.9920
16:50:58.080;47.9720;47.9920
16:49:56.499;48.0370;48.0570
16:48:58.958;48.0420;48.0620
16:47:47.718;48.0420;48.0620
16:46:54.966;48.0510;48.0710
16:45:55.159;48.0510;48.0710
16:44:52.570;48.0710;48.0910
16:43:56.880;48.0460;48.0660
16:42:51.012;48.0510;48.0710
16:41:59.559;48.0220;48.0420
16:40:59.148;48.0370;48.0570
16:39:47.509;48.0420;48.0620
16:38:55.006;48.0120;48.0320
16:37:57.742;48.0020;48.0220
16:36:58.445;47.9670;47.9870
16:35:55.038;47.9420;47.9620
16:34:53.503;47.8970;47.9170
16:33:54.734;47.8620;47.8820
16:32:59.364;47.8620;47.8820
16:31:39.014;47.8820;47.9020
16:30:55.980;47.9120;47.9320
16:29:53.498;47.9120;47.9320
16:28:57.312;47.9120;47.9320
16:27:56.996;47.8920;47.9120
16:26:58.926;47.9170;47.9370
16:25:53.479;47.9020;47.9220
16:24:54.425;47.9170;47.9370
16:23:58.029;47.8920;47.9120
16:22:59.905;47.9120;47.9320
16:21:50.375;47.8620;47.8820
16:20:34.361;47.8820;47.9020
16:19:48.467;47.8720;47.8920
16:18:58.520;47.8220;47.8420
16:17:55.550;47.8620;47.8820
16:16:52.692;47.9020;47.9220
16:15:52.761;47.8620;47.8820
16:14:52.709;47.8920;47.9120
16:13:57.575;47.8620;47.8820
16:12:54.529;47.8520;47.8720
16:11:55.713;47.8420;47.8620
16:10:54.216;47.8320;47.8520
16:09:43.675;47.7820;47.8020
16:08:55.023;47.7970;47.8170
16:07:51.544;47.7970;47.8170
16:06:58.049;47.8170;47.8370
16:05:50.885;47.8120;47.8320
