Time;Bid;Ask
17:15:52.416;35.0900;35.1500
17:10:28.403;35.0800;35.1400
17:09:15.041;35.0900;35.1500
17:07:47.218;35.0800;35.1400
17:06:21.849;35.0800;35.1400
17:05:59.589;35.0600;35.1200
17:04:30.975;35.0600;35.1200
17:03:28.976;35.0500;35.1100
17:02:53.189;35.0500;35.1100
17:00:01.895;35.0500;35.1100
16:58:36.454;35.0400;35.1000
16:57:42.334;35.0500;35.1100
16:55:57.682;35.0400;35.1000
16:54:58.453;35.0400;35.1000
16:53:46.722;35.0400;35.1000
16:51:13.380;35.0400;35.1000
16:50:02.631;35.0300;35.0900
16:44:31.643;35.0100;35.0700
16:43:50.842;35.0400;35.1000
16:42:56.216;35.0200;35.0800
16:39:20.276;35.0000;35.0600
16:36:27.318;35.0100;35.0700
16:35:25.537;35.0200;35.0800
16:34:22.464;34.9300;34.9900
16:33:32.978;34.9700;35.0300
16:32:42.452;34.9700;35.0300
16:31:10.589;35.0600;35.1200
16:30:51.219;35.0400;35.1000
16:28:39.348;34.9400;35.0000
16:27:22.577;34.9400;35.0000
16:24:32.410;34.9700;35.0300
