Time;Bid;Ask
17:43:42.552;10.4850;10.4950
17:42:55.819;10.5050;10.5150
17:41:55.563;10.5240;10.5340
17:40:56.547;10.5040;10.5140
17:39:59.555;10.5530;10.5630
17:38:58.783;10.5480;10.5580
17:37:59.120;10.5140;10.5240
17:36:47.697;10.5140;10.5240
17:35:52.160;10.4940;10.5040
17:34:59.365;10.5140;10.5240
17:33:56.345;10.5190;10.5290
17:32:55.683;10.5190;10.5290
17:31:59.560;10.5040;10.5140
17:30:57.595;10.5140;10.5240
17:29:55.828;10.5040;10.5140
17:28:59.480;10.4690;10.4790
17:27:58.789;10.4740;10.4840
17:26:48.815;10.4940;10.5040
17:25:57.776;10.4740;10.4840
17:24:46.693;10.4450;10.4550
17:23:43.403;10.4250;10.4350
17:22:51.367;10.4550;10.4650
17:21:44.931;10.4550;10.4650
17:20:53.735;10.4690;10.4790
17:19:56.796;10.4940;10.5040
17:18:59.093;10.4650;10.4750
17:17:53.826;10.4740;10.4840
17:16:56.467;10.4890;10.4990
17:15:54.973;10.4740;10.4840
17:14:53.843;10.4840;10.4940
17:13:50.944;10.4650;10.4750
17:12:58.642;10.4600;10.4700
17:11:59.561;10.4550;10.4650
17:10:49.990;10.4500;10.4600
17:09:59.481;10.4400;10.4500
17:08:59.559;10.4150;10.4250
17:07:57.885;10.4300;10.4400
17:06:59.374;10.4530;10.4630
17:05:56.378;10.4090;10.4190
17:04:42.722;10.4190;10.4290
17:03:37.891;10.4680;10.4780
17:02:48.018;10.4680;10.4780
17:01:54.724;10.4980;10.5080
17:00:52.681;10.4480;10.4580
16:59:57.432;10.4490;10.4590
16:58:58.614;10.4530;10.4630
16:57:57.698;10.4390;10.4490
16:56:59.074;10.4230;10.4330
16:55:59.798;10.4450;10.4550
16:54:57.867;10.4650;10.4750
16:53:55.474;10.4890;10.4990
16:52:54.257;10.4790;10.4890
16:51:53.514;10.4840;10.4940
16:50:45.863;10.4750;10.4850
16:49:59.374;10.4700;10.4800
16:48:58.087;10.4500;10.4600
16:47:54.274;10.4790;10.4890
16:46:54.113;10.4550;10.4650
16:45:48.003;10.4350;10.4450
