Time;Bid;Ask
14:22:39.222;5.7800;0.0000
14:16:37.493;5.7800;0.0000
14:14:30.852;5.7700;0.0000
14:13:59.595;5.7700;0.0000
14:12:45.759;5.7700;0.0000
14:10:37.160;5.7600;0.0000
14:09:47.809;5.7600;0.0000
14:08:51.540;5.7700;0.0000
14:05:58.978;5.7800;0.0000
14:01:37.657;5.7700;0.0000
14:00:58.466;5.7600;0.0000
13:56:59.868;5.7700;0.0000
13:51:43.853;5.7500;0.0000
13:50:58.145;5.7500;0.0000
13:48:40.461;5.7500;0.0000
13:44:09.394;5.7600;0.0000
13:43:44.713;5.7500;0.0000
13:40:11.015;5.7600;0.0000
13:39:55.244;5.7700;0.0000
13:38:52.272;5.7600;0.0000
13:36:53.841;5.7600;0.0000
13:35:55.013;5.7600;0.0000
13:33:38.082;5.7600;0.0000
13:32:01.709;5.7700;0.0000
13:31:50.493;5.7800;0.0000
13:29:15.488;5.7800;0.0000
13:28:25.073;5.7700;0.0000
13:27:55.917;5.7700;0.0000
13:26:16.709;5.7700;0.0000
13:25:00.221;5.7800;0.0000
13:24:59.707;5.7900;0.0000
