Time;Bid;Ask
11:14:59.262;4.1390;4.1490
11:13:52.534;4.1630;4.1730
11:12:58.287;4.1910;4.2010
11:11:50.452;4.1430;4.1530
11:10:59.190;4.1240;4.1340
11:09:58.923;4.1340;4.1440
11:08:58.264;4.0760;4.0860
11:07:57.492;4.0760;4.0860
11:06:42.011;4.1050;4.1150
11:05:59.023;4.1530;4.1630
11:04:57.668;4.1430;4.1530
11:03:44.298;4.1820;4.1920
11:02:56.349;4.1720;4.1820
11:01:59.701;4.2060;4.2160
11:00:57.530;4.2690;4.2790
10:59:58.008;4.1720;4.1820
10:58:56.591;4.1530;4.1630
10:57:54.975;4.1630;4.1730
10:56:59.816;4.2010;4.2110
10:55:54.675;4.1630;4.1730
10:54:58.870;4.1620;4.1720
10:53:58.061;4.1880;4.1980
10:52:55.826;4.2300;4.2400
10:51:42.874;4.2400;4.2500
10:50:59.501;4.2440;4.2540
10:49:58.312;4.2300;4.2400
10:48:51.740;4.2200;4.2300
10:47:57.842;4.2690;4.2790
10:46:45.197;4.2780;4.2880
10:45:57.305;4.3070;4.3170
10:44:57.554;4.2590;4.2690
10:43:59.048;4.2650;4.2750
10:42:59.370;4.2800;4.2900
10:41:59.129;4.2760;4.2860
10:40:59.380;4.2240;4.2340
10:39:48.780;4.2590;4.2690
10:38:58.297;4.3170;4.3270
10:37:59.301;4.3460;4.3560
10:36:56.911;4.3750;4.3850
10:35:48.804;4.3840;4.3940
10:34:57.929;4.3460;4.3560
10:33:55.550;4.3360;4.3460
10:32:54.963;4.3460;4.3560
10:31:54.270;4.2830;4.2930
10:30:56.617;4.2590;4.2690
10:29:53.549;4.3070;4.3170
10:28:54.826;4.3070;4.3170
10:27:59.524;4.2880;4.2980
10:26:42.588;4.3070;4.3170
10:25:57.091;4.2930;4.3030
10:24:56.924;4.3070;4.3170
10:23:48.988;4.2980;4.3080
10:22:59.776;4.2590;4.2690
10:21:50.192;4.2880;4.2980
10:20:52.477;4.2880;4.2980
10:19:41.342;4.2880;4.2980
10:18:56.185;4.2690;4.2790
10:17:59.369;4.2010;4.2110
10:16:55.255;4.2400;4.2500
