Time;Bid;Ask
11:32:56.013;5.5040;5.5240
11:31:56.336;5.4740;5.4940
11:30:56.259;5.4590;5.4790
11:29:56.630;5.4590;5.4790
11:28:49.129;5.4450;5.4650
11:27:59.431;5.4470;5.4670
11:26:40.322;5.4380;5.4580
11:25:28.870;5.4620;5.4820
11:24:53.517;5.4530;5.4730
11:23:37.809;5.4160;5.4360
11:22:41.544;5.3980;5.4180
11:21:29.346;5.4090;5.4290
11:20:59.447;5.3790;5.3990
11:19:59.091;5.3860;5.4060
11:18:59.979;5.3790;5.3990
11:17:31.920;5.3600;5.3800
11:16:59.000;5.3500;5.3700
11:15:58.992;5.3330;5.3530
11:14:37.994;5.3430;5.3630
11:13:56.240;5.3090;5.3290
11:12:53.503;5.3080;5.3280
11:11:31.375;5.3330;5.3530
11:10:45.762;5.3260;5.3460
11:09:59.758;5.3010;5.3210
11:08:51.599;5.3120;5.3320
11:07:55.659;5.3100;5.3300
11:06:43.217;5.2980;5.3180
11:05:49.147;5.3120;5.3320
11:04:55.069;5.2700;5.2900
11:03:47.195;5.2400;5.2600
11:02:48.609;5.2420;5.2620
11:01:54.449;5.2840;5.3040
11:00:58.200;5.2760;5.2960
10:59:57.749;5.2740;5.2940
10:58:46.400;5.2880;5.3080
10:57:57.967;5.2790;5.2990
10:56:55.553;5.2960;5.3160
10:55:42.956;5.3040;5.3240
10:54:38.809;5.2980;5.3180
10:53:59.913;5.2790;5.2990
10:52:55.210;5.3390;5.3590
10:51:51.517;5.3420;5.3620
10:50:55.605;5.3770;5.3970
10:49:55.987;5.3760;5.3960
10:48:54.699;5.3850;5.4050
10:47:57.462;5.3620;5.3820
10:46:59.543;5.3500;5.3700
10:45:58.599;5.3380;5.3580
10:44:41.506;5.3280;5.3480
10:43:55.515;5.3590;5.3790
10:42:57.766;5.3350;5.3550
10:41:38.880;5.3330;5.3530
10:40:50.427;5.3440;5.3640
10:39:53.556;5.3360;5.3560
10:38:58.026;5.3190;5.3390
10:37:58.844;5.3630;5.3830
10:36:59.790;5.3680;5.3880
10:35:57.573;5.3280;5.3480
