Time;Bid;Ask
16:19:34.892;2.9200;2.9400
16:17:02.043;2.9300;2.9500
16:16:30.679;2.9200;2.9400
16:10:12.579;2.9300;2.9500
16:09:59.486;2.9200;2.9400
15:59:06.978;2.9300;2.9500
15:58:31.159;2.9200;2.9400
15:57:07.048;2.9300;2.9500
15:56:03.385;2.9200;2.9400
15:55:59.174;2.9300;2.9500
15:54:17.464;2.9200;2.9400
15:52:18.740;2.9300;2.9500
15:49:55.885;2.9400;2.9600
15:46:12.108;2.9400;2.9600
15:44:09.925;2.9500;2.9700
15:43:54.972;2.9400;2.9600
15:42:31.482;2.9500;2.9700
15:35:29.901;2.9500;2.9700
15:34:46.289;2.9400;2.9600
15:23:04.366;2.9500;2.9700
15:21:39.433;2.9400;2.9600
