Time;Bid;Ask
11:15:09.287;10.3800;10.3900
11:14:16.234;10.3600;10.3700
11:13:27.369;10.3600;10.3700
11:12:51.743;10.3400;10.3500
11:11:42.032;10.3900;10.4000
11:10:57.630;10.3900;10.4000
11:07:58.152;10.4200;10.4300
11:06:39.534;10.4200;10.4300
11:05:38.137;10.4300;10.4400
11:03:00.211;10.4300;10.4400
11:02:52.201;10.4400;10.4500
11:01:31.483;10.4500;10.4600
11:00:18.888;10.4300;10.4400
10:58:06.507;10.4100;10.4200
10:57:15.953;10.4000;10.4100
10:56:28.772;10.3900;10.4000
10:55:43.062;10.3800;10.3900
10:54:52.152;10.3900;10.4000
10:53:43.751;10.4000;10.4100
10:52:38.529;10.4100;10.4200
10:51:08.771;10.4000;10.4100
10:50:34.222;10.4000;10.4100
10:49:10.809;10.3900;10.4000
10:48:49.818;10.3800;10.3900
10:46:13.414;10.4000;10.4100
10:45:54.001;10.4200;10.4300
10:44:59.272;10.4200;10.4300
10:43:45.125;10.4200;10.4300
10:42:33.613;10.4100;10.4200
10:40:46.809;10.4100;10.4200
10:37:30.212;10.4100;10.4200
10:31:56.751;10.4400;10.4500
10:25:51.253;10.4400;10.4500
10:24:46.180;10.4400;10.4500
10:22:31.373;10.4400;10.4500
10:21:23.171;10.4400;10.4500
10:20:43.805;10.4500;10.4600
10:19:37.146;10.4200;10.4300
10:18:57.656;10.4200;10.4300
