Time;Bid;Ask
17:19:31.194;4.9200;4.9400
17:18:38.975;4.9300;4.9500
17:17:24.669;4.9100;4.9300
17:16:34.242;4.9100;4.9300
17:15:23.402;4.9200;4.9400
17:14:32.521;4.9000;4.9200
17:13:14.049;4.9100;4.9300
17:12:54.305;4.9200;4.9400
17:11:25.072;4.9200;4.9400
17:10:11.482;4.9300;4.9500
17:08:59.394;4.8900;4.9100
17:07:44.333;4.8800;4.9000
17:06:37.891;4.8800;4.9000
17:05:52.014;4.9000;4.9200
17:04:30.772;4.9400;4.9600
17:02:51.964;4.9600;4.9800
17:00:59.394;4.9900;5.0100
16:58:58.363;5.0000;5.0200
16:57:16.649;5.0200;5.0400
16:52:05.829;5.0100;5.0300
16:51:53.003;5.0000;5.0200
16:50:50.868;5.0000;5.0200
16:43:06.475;4.9900;5.0100
16:42:24.395;4.9800;5.0000
16:40:15.126;4.9700;4.9900
16:39:21.742;4.9800;5.0000
16:38:33.523;4.9900;5.0100
16:37:26.797;4.9800;5.0000
16:36:04.180;4.9600;4.9800
16:35:27.395;4.9700;4.9900
