Time;Bid;Ask
09:28:05.012;18.0400;18.3200
09:27:59.364;17.9500;18.2300
09:26:09.878;17.8300;18.1100
09:25:53.961;17.8800;18.1600
09:24:59.815;17.8300;18.1100
09:23:46.499;17.8300;18.1100
09:22:14.181;17.9000;18.1800
09:21:45.822;17.9700;18.2500
09:20:52.949;17.9800;18.2600
09:19:53.689;17.8100;18.0900
09:18:28.491;17.7800;18.0600
09:17:45.960;17.7800;18.0600
09:16:34.158;17.7900;18.0700
09:15:59.421;17.8800;18.1600
09:14:55.943;17.8100;18.0900
09:13:58.806;17.8800;18.1600
09:12:56.826;17.8500;18.1300
09:11:45.946;17.8100;18.0900
09:10:46.609;17.9500;18.2300
09:09:59.445;17.9500;18.2300
09:08:49.435;17.8100;18.0900
09:07:04.737;17.7800;18.0600
09:05:54.049;17.7800;18.0600
09:04:49.539;17.7800;18.0600
09:03:57.559;17.8100;18.0900
09:02:53.457;17.6700;17.9500
09:01:52.074;17.5000;17.7800
09:00:59.599;17.7600;18.0400
08:49:35.985;17.3100;0.0000
08:48:38.386;17.3300;0.0000
08:47:44.825;17.3000;0.0000
08:46:40.334;17.3200;0.0000
08:45:51.429;17.3200;0.0000
08:41:40.445;17.3300;0.0000
08:40:27.160;17.3500;0.0000
08:39:09.869;17.3500;0.0000
08:38:48.250;17.3600;0.0000
08:37:56.736;17.3700;0.0000
08:35:25.290;17.3700;0.0000
08:33:41.677;17.3500;0.0000
08:32:05.455;17.3300;0.0000
08:31:59.873;17.3400;0.0000
08:30:36.189;17.3200;0.0000
