Time;Bid;Ask
10:14:55.933;6.2400;6.2500
10:13:57.414;6.0870;6.0970
10:12:58.945;5.9500;5.9600
10:11:58.394;5.8680;5.8780
10:10:59.676;5.7380;5.7480
10:09:57.929;5.8930;5.9030
10:08:59.413;5.8720;5.8820
10:07:59.915;5.5780;5.5880
10:06:58.151;5.6070;5.6170
10:05:58.603;5.5530;5.5630
10:04:59.366;5.5670;5.5770
10:03:57.902;5.5020;5.5120
10:02:55.512;5.4410;5.4510
10:01:58.719;5.4510;5.4610
10:00:58.366;5.3530;5.3630
09:59:56.254;5.4050;5.4150
09:58:55.713;5.4680;5.4780
09:57:59.938;5.4340;5.4440
09:56:56.177;5.4190;5.4290
09:55:58.654;5.5580;5.5680
09:54:56.929;5.5450;5.5550
09:53:59.285;5.5880;5.5980
09:52:58.749;5.3630;5.3730
09:51:58.577;5.4630;5.4730
09:50:58.699;5.4810;5.4910
09:49:59.337;5.4710;5.4810
09:48:57.088;5.4780;5.4880
09:47:58.297;5.3180;5.3280
09:46:59.918;5.3710;5.3810
09:45:59.344;5.3420;5.3520
09:44:55.980;5.3410;5.3510
09:43:58.384;5.4500;5.4600
09:42:58.976;5.5570;5.5670
09:41:55.762;5.5670;5.5770
09:40:55.986;5.4170;5.4270
09:39:57.725;5.4310;5.4410
09:38:59.148;5.4270;5.4370
09:37:59.608;5.4060;5.4160
09:36:58.555;5.4230;5.4330
09:35:55.086;5.3240;5.3340
09:34:55.749;5.2050;5.2150
09:33:56.262;5.1820;5.1920
09:32:59.922;5.1920;5.2020
09:31:58.344;5.2070;5.2170
09:30:59.831;5.2930;5.3030
09:29:53.140;5.2190;5.2290
09:28:57.189;5.2510;5.2610
09:27:58.063;5.3570;5.3670
09:26:55.097;5.3110;5.3210
09:25:59.538;5.2120;5.2220
09:24:54.925;5.0300;5.0400
09:23:55.666;5.0150;5.0250
09:22:58.790;5.0820;5.0920
09:21:54.650;4.9810;4.9910
09:20:56.730;5.0760;5.0860
09:19:54.721;5.1920;5.2020
09:18:56.388;5.2200;5.2300
09:17:57.893;5.2470;5.2570
09:16:56.241;5.3200;5.3300
09:15:58.054;5.3500;5.3600
