Time;Bid;Ask
11:18:03.312;43.5600;44.6200
11:17:45.175;43.5200;44.5800
11:16:46.388;43.5100;44.5700
11:15:46.519;43.5200;44.5800
11:14:47.442;43.5400;44.6000
11:13:11.962;43.5300;44.5900
11:12:55.578;43.5400;44.6000
11:11:38.814;43.5400;44.6000
11:10:42.457;43.5500;44.6100
11:09:57.565;43.5500;44.6100
11:06:56.878;43.5600;44.6200
11:03:04.208;43.5800;44.6400
10:59:07.222;43.5900;44.6500
10:57:59.612;43.5800;44.6400
10:56:32.989;43.6200;44.6800
10:55:20.842;43.6300;44.6900
10:54:12.388;43.6500;44.7100
10:52:53.962;43.6600;44.7200
10:51:44.279;43.6300;44.6900
10:50:46.720;43.6300;44.6900
10:48:57.456;43.6100;44.6700
10:47:37.231;43.6300;44.6900
10:46:56.128;43.6200;44.6800
10:44:04.974;43.6100;44.6700
10:43:30.427;43.6100;44.6700
10:42:59.912;43.6500;44.7100
10:41:16.110;43.6500;44.7100
10:40:57.083;43.6600;44.7200
10:38:40.499;43.6500;44.7100
10:36:59.862;43.6600;44.7200
10:35:45.324;43.6700;44.7300
10:34:59.641;43.6800;44.7400
10:33:56.452;43.6700;44.7300
10:31:01.923;43.6500;44.7100
10:30:51.799;43.6600;44.7200
10:29:59.070;43.7000;44.7600
10:27:10.197;43.6400;44.7000
10:23:01.019;43.6000;44.6600
