Time;Bid;Ask
15:32:57.637;0.4800;0.4900
15:31:57.346;0.4700;0.4800
15:30:55.633;0.4800;0.4900
15:29:16.030;0.4600;0.4700
15:28:43.583;0.4500;0.4600
15:27:58.890;0.4500;0.4600
15:26:42.988;0.5000;0.5100
15:25:54.124;0.4900;0.5000
15:22:25.661;0.4700;0.4800
15:21:59.723;0.4700;0.4800
15:20:40.359;0.4600;0.4700
15:19:19.274;0.4700;0.4800
15:18:37.794;0.4800;0.4900
15:16:03.150;0.4800;0.4900
15:15:54.075;0.4700;0.4800
15:14:55.982;0.4800;0.4900
15:13:55.053;0.4800;0.4900
15:12:43.142;0.4700;0.4800
15:11:22.117;0.4800;0.4900
15:10:47.460;0.4900;0.5000
15:09:51.891;0.4900;0.5000
15:08:54.852;0.5000;0.5100
15:07:46.339;0.5100;0.5200
15:06:35.568;0.5000;0.5100
15:02:52.903;0.5000;0.5100
15:01:24.706;0.4900;0.5000
14:59:53.612;0.4900;0.5000
14:58:06.333;0.4900;0.5000
14:57:30.709;0.5000;0.5100
14:56:52.532;0.4900;0.5000
14:55:32.052;0.4800;0.4900
14:50:59.677;0.4900;0.5000
14:49:46.523;0.5000;0.5100
14:48:41.483;0.4800;0.4900
14:42:36.737;0.4700;0.4800
14:39:36.045;0.4600;0.4700
14:38:12.083;0.4500;0.4600
14:37:44.422;0.4500;0.4600
14:36:39.092;0.4600;0.4700
14:34:59.369;0.4600;0.4700
