Time;Bid;Ask
18:12:44.210;9.8300;9.8400
18:10:58.694;9.8400;9.8500
18:09:35.780;9.9000;9.9100
18:08:54.887;9.9000;9.9100
18:07:40.155;9.8900;9.9000
18:06:40.846;9.8400;9.8500
18:05:58.643;9.8300;9.8400
18:04:41.610;9.8900;9.9000
18:03:28.532;9.8600;9.8700
18:02:29.026;9.8400;9.8500
18:01:24.729;9.8400;9.8500
18:00:57.107;9.8900;9.9000
17:59:53.220;9.9000;9.9100
17:58:33.862;9.9100;9.9200
17:57:36.382;9.8900;9.9000
17:56:36.668;9.9100;9.9200
17:55:28.278;9.9000;9.9100
17:54:46.482;9.9000;9.9100
17:53:57.325;9.8900;9.9000
17:52:49.153;9.9000;9.9100
17:51:59.471;9.9200;9.9300
17:50:45.555;9.9500;9.9600
17:49:36.938;9.9800;9.9900
17:48:42.666;9.9400;9.9500
17:47:53.132;9.9000;9.9100
17:46:48.431;9.9200;9.9300
17:45:50.899;9.9300;9.9400
17:44:49.927;9.9200;9.9300
17:43:57.127;9.9500;9.9600
17:42:43.938;9.9500;9.9600
17:41:46.881;9.9500;9.9600
17:40:42.262;9.9300;9.9400
17:39:49.972;9.9900;10.0000
17:38:51.814;9.9400;9.9500
17:37:38.179;9.9200;9.9300
17:36:58.254;9.9300;9.9400
17:35:56.725;9.9300;9.9400
17:34:55.869;9.9200;9.9300
17:33:56.172;9.8800;9.8900
17:32:43.784;9.9000;9.9100
17:31:42.798;9.9100;9.9200
17:30:36.486;9.8900;9.9000
17:29:43.876;9.9200;9.9300
17:28:59.078;9.9200;9.9300
17:27:59.798;9.9200;9.9300
17:26:54.494;9.9100;9.9200
17:25:56.783;9.9500;9.9600
17:24:47.360;9.9900;10.0000
17:23:58.254;10.0000;10.0100
17:22:48.542;9.9800;9.9900
17:21:56.955;10.0100;10.0200
17:20:59.035;9.9900;10.0000
17:19:46.575;9.9900;10.0000
17:18:59.997;9.9800;9.9900
17:17:55.901;9.9600;9.9700
17:16:37.687;10.0100;10.0200
17:15:45.940;10.0100;10.0200
17:14:57.461;9.9900;10.0000
