Time;Bid;Ask
11:20:09.536;38.8000;38.9500
11:19:20.412;38.7500;38.9000
11:18:48.774;38.8000;38.9500
11:13:41.192;38.8000;38.9500
11:07:03.729;38.7500;38.9000
11:06:50.739;38.7000;38.8500
11:05:29.822;38.7000;38.8500
11:03:38.381;38.7500;38.9000
11:02:39.897;38.7000;38.8500
10:56:19.816;38.7500;38.9000
10:55:04.328;38.7000;38.8500
10:36:33.871;38.7500;38.9000
10:34:18.917;38.7500;38.9000
10:33:16.374;38.7000;38.8500
10:29:22.344;38.7500;38.9000
10:28:58.198;38.7000;38.8500
10:27:29.351;38.7500;38.9000
10:25:42.342;38.7000;38.8500
