Time;Bid;Ask
15:23:56.368;4.6700;4.7700
15:22:58.105;4.6700;4.7700
15:21:59.378;4.7000;4.8000
15:20:39.995;4.7100;4.8100
15:19:51.653;4.7100;4.8100
15:18:57.496;4.7100;4.8100
15:17:08.687;4.7100;4.8100
15:16:59.387;4.7300;4.8300
15:15:44.046;4.6500;4.7500
15:14:54.347;4.6400;4.7400
15:13:46.307;4.6100;4.7100
15:12:47.558;4.5900;4.6900
15:10:38.601;4.5900;4.6900
15:09:42.068;4.5700;4.6700
15:07:50.001;4.5900;4.6900
15:06:44.916;4.6100;4.7100
15:04:56.977;4.6500;4.7500
15:03:40.294;4.6100;4.7100
15:02:04.543;4.6100;4.7100
15:01:03.426;4.5900;4.6900
15:00:36.038;4.5500;4.6500
14:59:15.345;4.5500;4.6500
14:58:39.525;4.5700;4.6700
14:57:37.300;4.5500;4.6500
14:56:47.689;4.5400;4.6400
14:55:55.664;4.5500;4.6500
14:54:20.377;4.5700;4.6700
14:53:51.663;4.5400;4.6400
14:52:54.800;4.5400;4.6400
14:51:57.516;4.5200;4.6200
14:50:38.016;4.5100;4.6100
14:49:57.678;4.4700;4.5700
14:48:55.147;4.4800;4.5800
14:46:33.737;4.4500;4.5500
14:45:49.575;4.4500;4.5500
14:44:47.482;4.4600;4.5600
14:43:28.831;4.4100;4.5100
14:42:43.543;4.4200;4.5200
14:41:55.155;4.4100;4.5100
14:40:58.504;4.4100;4.5100
14:38:22.004;4.4600;4.5600
14:37:55.968;4.4500;4.5500
14:36:35.104;4.5000;4.6000
14:35:38.933;4.5300;4.6300
14:34:36.116;4.5600;4.6600
14:33:56.153;4.5700;4.6700
14:32:24.008;4.6100;4.8100
14:31:53.661;4.6500;4.8500
14:30:31.514;4.7100;4.9100
14:29:42.197;4.7100;4.9100
14:28:26.128;4.7100;4.9100
14:27:31.405;4.7300;4.8300
14:26:58.818;4.7300;4.8300
14:25:49.612;4.7000;4.8000
14:24:52.142;4.6900;4.7900
