Time;Bid;Ask
17:49:17.809;3.2700;3.3000
17:48:29.192;3.2600;3.2900
17:47:42.993;3.2600;3.2900
17:46:47.121;3.2500;3.2800
17:45:42.894;3.2400;3.2700
17:44:59.905;3.2600;3.2900
17:43:02.140;3.2600;3.2900
17:42:43.188;3.2700;3.3000
17:40:47.171;3.2600;3.2900
17:37:42.258;3.2900;3.3200
17:36:50.925;3.2800;3.3100
17:35:29.975;3.2700;3.3000
17:34:51.347;3.2600;3.2900
17:31:47.216;3.2700;3.3000
17:30:44.329;3.2600;3.2900
17:29:02.451;3.2500;3.2800
17:28:14.327;3.2600;3.2900
17:24:52.878;3.3000;3.3300
17:23:46.911;3.3100;3.3400
17:22:38.100;3.3400;3.3700
17:20:25.937;3.3300;3.3600
17:18:55.674;3.3300;3.3600
17:17:31.154;3.3400;3.3700
17:16:54.474;3.3300;3.3600
17:15:10.864;3.3700;3.4000
17:14:19.901;3.3700;3.4000
17:13:04.566;3.3500;3.3800
17:12:18.470;3.3400;3.3700
17:11:15.633;3.3400;3.3700
17:10:54.816;3.3500;3.3800
17:09:46.222;3.3400;3.3700
17:08:59.494;3.3400;3.3700
17:07:50.165;3.3700;3.4000
17:06:08.347;3.3800;3.4100
17:05:19.253;3.3700;3.4000
17:01:29.885;3.3600;3.3900
16:58:46.934;3.3500;3.3800
16:57:43.049;3.3600;3.3900
16:55:55.178;3.3500;3.3800
16:54:52.861;3.3500;3.3800
16:53:42.654;3.3600;3.3900
16:52:47.113;3.3600;3.3900
