Time;Bid;Ask
12:14:37.754;0.4000;0.4100
12:13:46.428;0.4100;0.4200
12:11:21.435;0.4000;0.4100
12:07:53.360;0.4100;0.4200
12:06:06.433;0.4100;0.4200
12:05:27.717;0.4200;0.4300
12:01:00.696;0.4100;0.4200
12:00:30.709;0.4000;0.4100
11:55:03.266;0.4000;0.4100
11:52:00.585;0.4100;0.4200
11:50:57.045;0.4200;0.4300
11:49:15.929;0.4200;0.4300
11:47:41.529;0.4200;0.4300
11:46:15.557;0.4200;0.4300
11:45:53.513;0.4200;0.4300
11:44:11.610;0.4200;0.4300
11:42:04.275;0.4300;0.4400
11:40:52.472;0.4400;0.4500
11:35:15.172;0.4300;0.4400
11:34:02.280;0.4300;0.4400
11:32:23.933;0.4200;0.4300
11:31:56.111;0.4200;0.4300
11:30:55.742;0.4200;0.4300
11:29:53.756;0.4200;0.4300
11:26:28.492;0.4100;0.4200
11:22:41.242;0.4100;0.4200
11:21:33.603;0.4000;0.4100
11:20:46.813;0.4000;0.4100
11:19:38.678;0.4200;0.4300
11:17:54.236;0.4200;0.4300
