Time;Bid;Ask
10:30:56.620;9.5690;9.5790
10:29:58.657;9.6610;9.6710
10:28:50.810;9.6810;9.6910
10:27:57.868;9.6900;9.7000
10:26:58.175;9.6520;9.6620
10:25:50.074;9.6130;9.6230
10:24:59.123;9.5840;9.5940
10:23:59.481;9.5550;9.5650
10:22:58.244;9.6420;9.6520
10:21:58.503;9.6130;9.6230
10:20:57.826;9.6610;9.6710
10:19:59.277;9.6420;9.6520
10:18:56.593;9.6900;9.7000
10:17:59.242;9.6810;9.6910
10:16:57.301;9.6610;9.6710
10:15:58.197;9.6520;9.6620
10:14:57.801;9.6090;9.6190
10:13:55.733;9.5840;9.5940
10:12:58.234;9.5810;9.5910
10:11:59.158;9.6420;9.6520
10:10:59.717;9.6710;9.6810
10:09:57.766;9.6810;9.6910
10:08:49.472;9.7670;9.7770
10:07:55.847;9.7380;9.7480
10:06:53.975;9.8640;9.8740
10:05:58.139;9.8640;9.8740
10:04:53.028;9.8150;9.8250
10:03:53.420;9.8150;9.8250
10:02:58.666;9.8060;9.8160
10:01:54.874;9.8350;9.8450
10:00:59.143;9.8060;9.8160
09:59:51.265;9.7290;9.7390
09:58:53.486;9.7290;9.7390
09:57:59.250;9.7290;9.7390
09:56:58.477;9.7190;9.7290
09:55:58.897;9.7090;9.7190
09:54:52.426;9.7190;9.7290
09:53:59.365;9.6950;9.7050
09:52:53.832;9.6520;9.6620
09:51:59.780;9.6370;9.6470
09:50:54.450;9.7000;9.7100
09:49:59.327;9.7050;9.7150
09:48:57.626;9.6610;9.6710
09:47:58.869;9.6230;9.6330
09:46:57.456;9.5840;9.5940
09:45:59.640;9.5990;9.6090
09:44:54.864;9.4690;9.4790
09:43:59.936;9.4300;9.4400
09:42:58.958;9.3240;9.3340
09:41:59.368;9.3340;9.3440
09:40:58.523;9.2760;9.2860
09:39:57.772;9.2950;9.3050
09:38:59.592;9.2950;9.3050
09:37:55.684;9.3100;9.3200
09:36:57.063;9.3580;9.3680
09:35:59.234;9.3290;9.3390
09:34:55.813;9.3820;9.3920
09:33:58.185;9.4250;9.4350
09:32:52.611;9.4490;9.4590
