Time;Bid;Ask
13:17:45.029;0.8100;0.0000
13:16:45.295;0.8200;0.0000
13:15:38.844;0.8100;0.0000
13:14:27.123;0.8200;0.0000
13:13:44.767;0.8100;0.0000
13:12:23.822;0.8100;0.0000
13:10:06.284;0.8100;0.0000
13:09:57.342;0.8000;0.0000
13:07:40.663;0.8100;0.0000
13:06:52.520;0.8100;0.0000
13:05:50.153;0.8100;0.0000
13:03:59.744;0.8100;0.0000
13:02:27.578;0.8200;0.0000
12:58:51.673;0.8200;0.0000
12:57:46.323;0.8100;0.0000
12:56:45.304;0.8000;0.0000
12:55:36.734;0.7900;0.0000
12:53:19.404;0.8000;0.0000
12:51:58.800;0.8100;0.0000
12:50:28.562;0.8200;0.0000
12:49:48.435;0.8100;0.0000
12:46:38.218;0.8200;0.0000
12:44:11.168;0.8100;0.0000
12:43:59.903;0.8200;0.0000
12:42:02.652;0.8100;0.0000
12:41:42.399;0.8000;0.0000
12:40:27.385;0.8000;0.0000
12:38:28.909;0.7900;0.0000
12:37:09.839;0.8000;0.0000
12:36:52.546;0.7900;0.0000
12:35:02.836;0.7900;0.0000
12:33:56.487;0.7800;0.0000
12:32:36.742;0.7800;0.0000
12:31:13.843;0.7800;0.0000
12:29:17.841;0.7900;0.0000
12:25:03.278;0.7800;0.0000
12:24:53.084;0.7900;0.0000
12:22:29.389;0.7800;0.0000
12:21:30.445;0.7700;0.0000
