Time;Bid;Ask
15:18:16.044;0.0900;0.1300
15:15:17.994;0.0900;0.1300
15:14:17.269;0.0900;0.1300
15:13:14.660;0.0800;0.1200
15:12:33.130;0.0800;0.1200
15:09:16.754;0.0900;0.1300
15:06:18.568;0.0900;0.1300
15:03:17.521;0.0900;0.1300
14:58:03.657;0.0900;0.1300
14:57:38.598;0.0800;0.1200
14:53:55.234;0.0900;0.1300
14:51:52.860;0.0900;0.1300
14:50:42.710;0.0800;0.1200
14:49:27.434;0.0800;0.1200
14:48:42.468;0.0800;0.1200
14:47:07.644;0.0800;0.1200
14:46:46.683;0.0900;0.1300
14:45:48.153;0.0800;0.1200
14:35:02.870;0.0800;0.1200
