Time;Bid;Ask
13:46:52.408;5.8100;6.0000
13:45:26.033;5.8100;6.0000
13:44:57.288;5.8000;5.9900
13:43:56.978;5.8000;5.9900
13:42:40.108;5.8100;6.0000
13:40:19.159;5.8100;6.0000
13:39:59.869;5.8100;6.0000
13:37:05.875;5.8100;6.0000
13:35:46.462;5.8200;6.0100
13:33:53.966;5.8100;6.0000
13:31:02.819;5.8200;6.0100
13:28:36.178;5.8100;6.0000
13:27:54.575;5.8400;6.0300
13:26:25.418;5.8400;6.0300
13:25:42.415;5.8400;6.0300
13:24:18.162;5.8300;6.0200
13:23:57.829;5.8300;6.0200
13:22:49.314;5.8400;6.0300
13:21:56.368;5.8400;6.0300
13:20:56.134;5.8400;6.0300
13:19:58.120;5.8400;6.0300
13:18:23.679;5.8400;6.0300
13:17:52.031;5.8500;6.0400
13:15:01.465;5.8500;6.0400
13:14:59.022;5.8300;6.0200
13:13:55.398;5.8300;6.0200
13:12:55.993;5.8400;6.0300
13:11:47.851;5.8200;6.0100
13:10:02.707;5.8500;6.0400
13:09:43.018;5.8700;6.0600
13:06:55.100;5.8500;6.0400
13:05:20.906;5.8500;6.0400
13:04:54.063;5.8300;6.0200
13:03:47.748;5.8600;6.0500
13:01:45.135;5.8700;6.0600
13:00:11.398;5.8400;6.0300
12:59:44.227;5.8300;6.0200
12:58:55.628;5.8400;6.0300
12:57:57.558;5.8400;6.0300
12:56:59.950;5.8200;6.0100
12:55:59.265;5.8200;6.0100
12:54:56.155;5.8200;6.0100
12:53:57.528;5.8300;6.0200
12:52:56.739;5.8300;6.0200
12:51:59.440;5.8200;6.0100
12:50:58.070;5.8300;6.0200
12:49:57.529;5.8400;6.0300
12:48:57.230;5.8400;6.0300
