Time;Bid;Ask
14:01:55.387;3.2000;3.2400
13:58:00.869;3.1900;3.2300
13:56:20.439;3.2000;3.2400
13:55:58.785;3.2100;3.2500
13:54:03.682;3.2200;3.2600
13:51:24.910;3.2100;3.2500
13:47:48.147;3.2200;3.2600
13:46:10.114;3.2100;3.2500
13:42:15.060;3.2000;3.2400
13:41:57.681;3.1800;3.2200
13:40:54.611;3.1600;3.2000
13:39:42.262;3.1700;3.2100
13:37:11.278;3.1600;3.2000
13:36:10.264;3.1500;3.1900
13:34:12.655;3.1300;3.1700
13:33:20.703;3.1400;3.1800
13:31:46.947;3.1300;3.1700
13:28:43.255;3.1300;3.1700
13:27:40.568;3.1400;3.1800
13:26:56.697;3.1300;3.1700
13:25:08.864;3.1300;3.1700
13:24:56.076;3.1200;3.1600
13:23:50.567;3.1100;3.1500
13:22:11.255;3.1300;3.1700
13:15:47.087;3.1400;3.1800
13:11:28.894;3.1600;3.2000
13:10:46.177;3.1200;3.1600
13:09:50.793;3.1400;3.1800
13:08:20.950;3.1600;3.2000
13:07:54.394;3.1600;3.2000
13:05:23.757;3.1800;3.2200
