Time;Bid;Ask
14:12:22.363;3.3200;3.3400
14:11:05.262;3.2900;3.3100
14:10:48.108;3.3000;3.3200
14:09:56.645;3.3000;3.3200
14:08:58.960;3.2900;3.3100
14:06:46.819;3.3000;3.3200
14:04:53.697;3.3000;3.3200
14:02:12.839;3.3100;3.3300
14:01:55.285;3.3100;3.3300
14:00:50.359;3.3300;3.3500
13:56:45.127;3.3900;3.4100
13:55:46.640;3.3800;3.4000
13:42:34.940;3.3900;3.4100
13:41:23.446;3.4000;3.4200
13:40:41.439;3.3900;3.4100
13:39:24.307;3.4000;3.4200
13:38:22.830;3.4100;3.4300
13:36:42.555;3.4000;3.4200
13:28:17.412;3.3900;3.4100
13:27:34.462;3.3600;3.3800
13:26:42.367;3.3500;3.3700
13:25:57.635;3.3500;3.3700
13:24:49.345;3.3400;3.3600
13:23:57.171;3.3400;3.3600
13:22:24.398;3.3400;3.3600
