Time;Bid;Ask
11:05:47.994;40.3800;40.3900
11:04:51.443;40.4300;40.4400
11:03:22.489;40.4200;40.4300
11:02:55.802;40.4300;40.4400
11:01:53.501;40.4600;40.4700
11:00:44.396;40.4600;40.4700
10:59:54.420;40.4400;40.4500
10:58:55.911;40.4400;40.4500
10:57:49.915;40.4300;40.4400
10:56:42.668;40.4700;40.4800
10:55:59.647;40.4600;40.4700
10:54:16.667;40.4400;40.4500
10:53:58.794;40.4200;40.4300
10:52:50.060;40.3900;40.4000
10:51:57.843;40.3700;40.3800
10:50:57.041;40.4000;40.4100
10:49:59.839;40.3600;40.3700
10:48:59.129;40.3400;40.3500
10:47:53.829;40.3700;40.3800
10:46:56.149;40.3400;40.3500
10:45:35.559;40.3700;40.3800
10:44:59.755;40.3700;40.3800
10:43:59.120;40.3800;40.3900
10:42:53.083;40.3600;40.3700
10:41:51.609;40.3900;40.4000
10:40:57.820;40.4000;40.4100
10:39:51.482;40.4000;40.4100
10:38:31.049;40.4100;40.4200
10:37:52.583;40.4300;40.4400
10:36:53.372;40.4400;40.4500
10:35:59.695;40.4700;40.4800
10:34:40.154;40.4700;40.4800
10:33:55.640;40.5000;40.5100
10:32:59.365;40.5100;40.5200
10:31:51.505;40.5200;40.5300
10:30:57.821;40.4900;40.5000
10:29:58.334;40.5400;40.5500
10:28:53.077;40.6400;40.6500
10:27:59.508;40.6100;40.6200
10:26:58.628;40.6300;40.6400
10:25:52.423;40.6000;40.6100
10:24:56.034;40.5900;40.6000
10:23:49.888;40.5800;40.5900
10:22:52.791;40.5500;40.5600
10:21:58.823;40.5800;40.5900
10:20:42.718;40.5900;40.6000
10:19:55.249;40.6100;40.6200
10:18:49.116;40.6300;40.6400
10:17:58.746;40.6200;40.6300
10:16:48.916;40.6800;40.6900
10:15:57.474;40.7000;40.7100
10:14:47.550;40.6800;40.6900
10:13:59.646;40.6600;40.6700
10:12:46.889;40.6800;40.6900
10:11:59.109;40.6800;40.6900
10:10:53.407;40.6700;40.6800
10:09:58.594;40.6800;40.6900
10:08:58.137;40.7100;40.7200
10:07:40.699;40.6800;40.6900
