Time;Bid;Ask
09:46:52.514;4.9200;4.9300
09:45:16.618;4.9300;4.9400
09:42:53.900;4.9300;4.9400
09:40:50.397;4.9400;4.9500
09:39:55.816;4.9400;4.9500
09:38:15.833;4.9400;4.9500
09:37:35.173;4.9500;4.9600
09:36:17.479;4.9400;4.9500
09:31:05.389;4.9300;4.9400
09:30:59.806;4.9300;4.9400
09:28:16.341;4.9200;4.9300
09:26:40.945;4.9200;4.9300
09:22:41.511;4.9100;4.9200
09:21:54.142;4.9100;4.9200
09:19:50.130;4.9000;4.9100
09:18:42.876;4.9100;4.9200
09:17:32.807;4.9200;4.9300
09:16:27.195;4.9100;4.9200
09:15:05.517;4.9100;4.9200
09:13:24.650;4.9200;4.9300
09:12:39.005;4.9300;4.9400
09:11:27.167;4.9300;4.9400
09:10:57.083;4.9300;4.9400
09:03:15.253;4.9400;4.9500
09:02:53.619;4.9400;4.9500
09:01:45.685;4.9400;4.9500
09:00:57.412;4.9300;4.9400
08:58:24.847;4.9400;4.9500
08:57:56.796;4.9300;4.9400
08:55:26.690;4.9500;4.9600
08:53:50.025;4.9600;4.9700
08:52:16.474;4.9600;4.9700
08:51:44.657;4.9600;4.9700
08:50:30.063;4.9700;4.9800
