Time;Bid;Ask
11:21:37.620;1.6500;1.6600
11:19:10.663;1.6600;1.6700
11:18:16.787;1.6500;1.6600
11:17:09.031;1.6600;1.6700
11:16:47.944;1.6500;1.6600
11:14:52.884;1.6600;1.6700
11:12:29.523;1.6500;1.6600
11:10:51.243;1.6600;1.6700
10:55:15.560;1.6500;1.6600
10:51:31.047;1.6400;1.6500
10:50:37.333;1.6500;1.6600
10:48:24.789;1.6500;1.6600
10:46:40.047;1.6500;1.6600
10:43:01.418;1.6400;1.6500
10:42:29.778;1.6500;1.6600
10:27:07.831;1.6500;1.6600
10:26:55.619;1.6400;1.6500
10:24:54.602;1.6500;1.6600
