Time;Bid;Ask
09:02:59.992;2.7500;0.0000
09:01:50.991;2.5660;2.7490
09:00:55.975;2.6040;2.7490
08:59:56.957;2.7770;2.7870
08:58:55.117;2.7000;2.7490
08:57:58.585;2.6040;2.7490
08:56:58.083;2.5610;2.7490
08:55:49.570;2.5660;2.7490
08:54:58.181;2.6040;2.7490
08:53:55.187;2.6140;2.7490
08:52:56.890;2.5560;0.0000
08:51:58.594;2.5990;0.0000
08:50:58.143;2.7000;2.7490
08:49:53.765;2.6810;2.7490
08:48:50.902;2.7190;2.7490
08:47:53.551;2.7190;2.7490
08:46:01.283;2.8050;2.8150
08:45:52.584;2.8150;2.8250
08:44:54.794;2.8490;2.8590
08:43:58.976;2.8490;2.8590
08:42:54.347;2.8870;2.8970
08:41:54.012;2.8250;2.8350
08:40:57.492;2.8290;2.8390
08:39:57.243;2.7770;2.7870
08:38:57.509;2.7860;2.7960
08:37:58.701;2.6760;2.7490
08:36:58.322;2.6570;2.7490
08:35:58.706;2.7240;2.7490
08:34:59.342;2.7380;2.7490
08:33:54.087;2.8190;2.8290
08:32:55.856;2.8140;2.8240
08:31:58.435;2.8140;2.8240
08:30:58.439;2.8190;2.8290
08:29:55.553;2.8670;2.8770
08:28:46.688;2.8820;2.8920
08:27:52.213;2.8340;2.8440
08:26:47.620;2.7660;2.7760
08:25:59.185;2.7380;2.7490
08:24:55.385;2.7230;2.7490
08:23:58.974;2.7660;2.7760
08:22:57.002;2.7620;2.7720
08:21:57.693;2.7190;2.7490
08:20:58.136;2.7950;2.8050
08:19:53.970;2.7950;2.8050
08:18:58.212;2.7810;2.7910
08:17:57.447;2.8580;2.8680
08:16:59.779;2.7810;2.7910
