Time;Bid;Ask
10:32:57.231;1.8100;1.8200
10:31:59.527;1.7900;1.8000
10:30:39.548;1.8000;1.8100
10:27:43.810;1.7800;1.7900
10:26:47.794;1.7900;1.8000
10:25:49.895;1.7900;1.8000
10:23:32.376;1.8000;1.8100
10:21:58.143;1.7900;1.8000
10:20:46.428;1.7800;1.7900
10:19:55.075;1.7900;1.8000
10:18:52.025;1.7800;1.7900
10:17:55.320;1.7800;1.7900
10:16:56.910;1.7800;1.7900
10:15:46.631;1.7900;1.8000
10:14:16.036;1.7900;1.8000
10:13:38.248;1.8000;1.8100
10:12:10.155;1.8000;1.8100
10:11:47.123;1.7900;1.8000
10:10:52.528;1.7800;1.7900
10:09:40.035;1.7800;1.7900
10:08:26.714;1.7600;1.7700
10:07:55.464;1.7700;1.7800
10:06:53.730;1.7400;1.7500
10:05:53.719;1.7400;1.7500
10:04:43.986;1.7500;1.7600
10:02:40.246;1.7500;1.7600
10:00:58.855;1.7500;1.7600
09:58:47.233;1.7700;1.7800
09:57:53.324;1.7700;1.7800
09:56:45.832;1.7700;1.7800
09:55:58.357;1.7700;1.7800
09:54:45.644;1.7700;1.7800
09:53:51.474;1.7800;1.7900
09:52:53.480;1.7900;1.8000
09:51:34.762;1.7900;1.8000
09:50:58.438;1.7800;1.7900
09:49:59.093;1.7800;1.7900
09:48:57.362;1.7800;1.7900
09:47:58.593;1.7900;1.8000
09:46:52.152;1.8000;1.8100
09:45:50.725;1.8000;1.8100
09:44:37.887;1.8200;1.8300
09:43:56.212;1.8300;1.8400
09:42:40.416;1.8500;1.8600
09:41:55.403;1.8400;1.8500
09:40:58.128;1.8600;1.8700
09:38:31.092;1.8600;1.8700
09:37:53.263;1.8500;1.8600
09:36:36.963;1.8500;1.8600
