Time;Bid;Ask
13:17:17.895;0.5360;0.5460
13:16:49.107;0.5370;0.5470
13:14:42.589;0.5360;0.5460
13:13:27.205;0.5360;0.5460
13:08:58.975;0.5350;0.5450
13:07:53.547;0.5360;0.5460
13:06:46.015;0.5370;0.5470
13:05:59.281;0.5370;0.5470
13:03:21.024;0.5370;0.5470
13:02:52.986;0.5370;0.5470
13:00:17.078;0.5380;0.5480
12:58:16.839;0.5380;0.5480
12:57:01.139;0.5370;0.5470
12:56:54.932;0.5380;0.5480
12:55:31.714;0.5370;0.5470
12:54:48.508;0.5350;0.5450
12:53:59.198;0.5360;0.5460
12:52:57.043;0.5370;0.5470
12:51:59.558;0.5370;0.5470
12:49:43.346;0.5390;0.5490
12:48:33.397;0.5390;0.5490
12:47:25.933;0.5390;0.5490
12:46:48.259;0.5400;0.5500
12:45:53.956;0.5400;0.5500
12:42:55.757;0.5410;0.5510
12:41:55.179;0.5390;0.5490
12:40:46.717;0.5400;0.5500
12:37:02.196;0.5410;0.5510
12:33:33.700;0.5420;0.5520
12:31:45.606;0.5420;0.5520
12:30:36.110;0.5410;0.5510
12:24:39.542;0.5420;0.5520
