Time;Bid;Ask
16:19:56.857;6.1780;6.1880
16:18:58.976;6.0990;6.1090
16:17:55.734;5.7440;5.7540
16:16:56.666;5.7760;5.7860
16:15:54.021;5.4970;5.5070
16:14:59.609;5.8150;5.8250
16:13:56.998;5.3460;5.3560
16:12:58.127;4.8910;4.9010
16:11:53.977;5.3450;5.3550
16:10:55.581;5.1870;5.1970
16:09:55.589;5.3650;5.3750
16:08:56.358;5.6400;5.6500
16:07:56.997;5.7000;5.7100
16:06:59.965;5.9290;5.9390
16:05:56.660;6.5420;6.5520
16:04:54.788;6.3140;6.3240
16:03:58.406;6.5460;6.5560
16:02:55.310;6.6500;6.6600
16:01:53.910;6.9020;6.9120
16:00:58.167;6.3450;6.3550
15:59:55.365;5.0600;5.0700
15:58:59.857;4.9720;4.9820
15:57:54.327;5.0460;5.0560
15:56:59.393;5.1450;5.1550
15:55:53.713;4.9990;5.0090
15:54:53.996;4.8720;4.8820
15:53:54.744;4.8900;4.9000
15:52:55.394;5.3210;5.3310
15:51:55.687;5.1340;5.1440
15:50:58.382;5.1950;5.2050
15:49:59.446;5.2550;5.2650
15:48:56.079;5.1570;5.1670
15:47:56.902;5.0090;5.0190
15:46:58.347;4.7510;4.7610
15:45:57.121;4.6820;4.6920
15:44:55.417;3.9130;0.0000
15:43:59.314;3.8160;0.0000
15:42:57.775;3.6200;0.0000
15:41:59.377;3.3160;0.0000
15:40:57.470;3.6680;0.0000
15:39:55.676;4.5390;4.5490
15:38:58.277;4.0170;0.0000
15:37:58.257;3.7920;0.0000
15:36:58.453;3.5390;0.0000
15:35:57.723;2.9700;0.0000
15:34:58.509;2.7850;0.0000
15:33:57.993;2.7580;0.0000
15:32:57.664;2.4470;0.0000
15:31:55.601;2.8380;0.0000
15:30:54.346;2.5370;0.0000
15:29:58.329;2.4900;0.0000
15:28:58.829;2.7830;0.0000
15:27:58.001;2.6310;0.0000
15:26:59.229;2.7320;0.0000
15:25:59.522;2.8250;0.0000
15:24:55.256;3.1940;0.0000
15:23:57.694;3.2580;0.0000
15:22:55.890;3.1940;0.0000
15:21:58.787;3.2720;0.0000
