Time;Bid;Ask
18:11:26.378;9.3400;0.0000
18:09:45.162;9.3400;0.0000
18:08:44.113;9.3400;0.0000
18:07:48.455;9.3200;0.0000
18:06:48.942;9.3100;0.0000
18:05:29.394;9.2900;0.0000
18:04:36.540;9.3000;0.0000
18:03:20.846;9.3200;0.0000
18:01:54.978;9.3300;0.0000
18:00:48.540;9.3300;0.0000
17:59:41.483;9.3200;0.0000
17:58:25.721;9.3000;0.0000
17:57:53.724;9.3200;0.0000
17:56:52.569;9.3100;0.0000
17:55:22.463;9.3000;0.0000
17:54:24.837;9.3100;0.0000
17:53:59.902;9.3000;0.0000
17:52:10.105;9.3100;0.0000
17:51:08.687;9.3000;0.0000
17:50:33.743;9.2900;0.0000
17:48:18.437;9.2900;0.0000
17:47:49.915;9.3100;0.0000
17:46:49.011;9.3000;0.0000
17:45:51.581;9.2900;0.0000
17:44:48.377;9.3100;0.0000
17:43:41.230;9.3000;0.0000
17:42:31.064;9.3000;0.0000
17:41:59.729;9.2900;0.0000
17:40:26.176;9.2900;0.0000
17:39:27.477;9.3000;0.0000
17:38:23.908;9.2900;0.0000
17:37:54.622;9.2800;0.0000
17:36:53.603;9.2600;0.0000
17:35:54.508;9.2700;0.0000
17:34:57.028;9.2500;0.0000
17:33:46.400;9.2500;0.0000
17:19:56.425;9.3800;9.4400
17:18:58.844;9.3700;9.4300
17:17:56.503;9.3600;9.4200
17:16:59.426;9.3700;9.4300
17:14:40.616;9.3800;9.4400
17:13:50.849;9.3600;9.4200
