Time;Bid;Ask
18:17:40.977;0.1530;0.1630
18:16:06.162;0.1530;0.1630
18:13:11.314;0.1540;0.1640
18:11:58.066;0.1550;0.1650
18:10:04.567;0.1550;0.1650
18:09:43.165;0.1540;0.1640
18:05:47.682;0.1550;0.1650
18:02:28.114;0.1560;0.1660
18:00:38.602;0.1570;0.1670
17:59:57.013;0.1560;0.1660
17:57:48.803;0.1570;0.1670
17:54:04.172;0.1580;0.1680
17:52:37.452;0.1590;0.1690
17:49:06.913;0.1580;0.1680
17:48:37.447;0.1570;0.1670
17:43:38.362;0.1590;0.1690
17:41:10.494;0.1590;0.1690
17:39:52.232;0.1580;0.1680
17:34:41.791;0.1560;0.1660
17:30:30.634;0.1570;0.1670
17:26:24.781;0.1580;0.1680
17:22:40.631;0.1570;0.1670
