Time;Bid;Ask
09:58:01.952;6.5600;6.5700
09:57:58.067;6.5700;6.5800
09:56:49.223;6.5600;6.5700
09:55:50.882;6.5500;6.5600
09:51:05.338;6.5400;6.5500
09:50:38.578;6.5300;6.5400
09:49:28.920;6.5400;6.5500
09:47:16.360;6.5300;6.5400
09:43:36.700;6.5200;6.5300
09:42:29.982;6.5100;6.5200
09:41:36.842;6.5000;6.5100
09:40:55.563;6.5100;6.5200
09:39:16.490;6.5000;6.5100
09:38:16.219;6.5100;6.5200
09:37:27.517;6.5000;6.5100
09:36:18.050;6.5100;6.5200
09:31:05.894;6.5200;6.5300
09:30:44.779;6.5300;6.5400
09:28:20.444;6.5300;6.5400
09:26:45.167;6.5300;6.5400
09:25:54.699;6.5400;6.5500
09:24:54.695;6.5500;6.5600
09:22:54.501;6.5400;6.5500
09:19:39.445;6.5500;6.5600
09:18:32.674;6.5400;6.5500
09:17:43.254;6.5300;6.5400
09:16:24.038;6.5400;6.5500
09:15:55.732;6.5400;6.5500
09:13:22.739;6.5400;6.5500
09:12:39.866;6.5300;6.5400
09:11:27.145;6.5300;6.5400
09:09:46.497;6.5200;6.5300
09:07:36.919;6.5200;6.5300
09:06:36.147;6.5100;6.5200
09:05:48.903;6.5200;6.5300
09:04:27.509;6.5200;6.5300
09:03:55.728;6.5200;6.5300
09:02:54.367;6.5200;6.5300
09:01:46.519;6.5200;6.5300
09:00:55.576;6.5200;6.5300
