Time;Bid;Ask
18:01:58.253;50.0920;50.1120
18:00:58.157;50.0920;50.1120
17:59:56.335;50.0570;50.0770
17:58:57.396;50.0470;50.0670
17:57:52.163;50.0570;50.0770
17:56:55.064;50.0470;50.0670
17:55:46.748;50.0270;50.0470
17:54:59.431;50.0620;50.0820
17:53:58.076;50.0420;50.0620
17:52:58.396;50.0420;50.0620
17:51:56.489;50.0220;50.0420
17:50:57.175;50.0170;50.0370
17:49:53.510;49.9970;50.0170
17:48:51.321;50.0070;50.0270
17:47:52.766;50.0470;50.0670
17:46:59.059;50.0320;50.0520
17:45:57.316;50.0070;50.0270
17:44:46.651;50.0420;50.0620
17:43:52.241;50.0320;50.0520
17:42:53.668;50.0170;50.0370
17:41:58.097;49.9920;50.0120
17:40:48.699;50.0120;50.0320
17:39:58.123;50.0320;50.0520
17:38:35.839;50.0020;50.0220
17:37:57.544;49.9720;49.9920
17:36:52.363;49.9320;49.9520
17:35:56.674;49.9470;49.9670
17:34:59.090;49.9080;49.9280
17:33:52.425;49.9220;49.9420
17:32:56.606;49.9520;49.9720
17:31:59.408;49.9720;49.9920
17:30:58.253;49.9870;50.0070
17:29:54.355;49.9670;49.9870
17:28:48.577;49.9720;49.9920
17:27:50.856;49.9920;50.0120
17:26:58.664;50.0120;50.0320
17:25:58.101;49.9920;50.0120
17:24:54.242;49.9770;49.9970
17:23:58.538;49.9720;49.9920
17:22:59.263;49.9970;50.0170
17:21:57.289;49.9970;50.0170
17:20:58.989;50.0120;50.0320
17:19:58.261;50.0370;50.0570
17:18:57.475;50.0970;50.1170
17:17:58.822;50.0620;50.0820
17:16:51.474;50.0820;50.1020
17:15:56.806;50.1370;50.1570
17:14:53.397;50.1220;50.1420
17:13:49.633;50.1120;50.1320
17:12:54.662;50.0720;50.0920
17:11:58.609;50.0570;50.0770
17:10:56.679;50.0770;50.0970
17:09:59.250;50.1070;50.1270
17:08:56.147;50.1420;50.1620
17:07:48.415;50.1720;50.1920
17:06:57.924;50.1670;50.1870
17:05:58.273;50.1470;50.1670
17:04:57.867;50.1470;50.1670
17:03:57.558;50.1320;50.1520
