Time;Bid;Ask
14:12:45.746;1.9700;2.0000
14:11:50.891;1.9700;2.0000
14:08:46.475;1.9700;2.0000
14:06:01.905;1.9800;2.0100
14:05:58.978;1.9700;2.0000
13:56:39.042;1.9700;2.0000
13:48:24.241;1.9600;1.9900
13:47:58.440;1.9700;2.0000
13:45:32.459;1.9600;1.9900
13:43:21.841;1.9600;1.9900
13:42:57.594;1.9700;2.0000
13:41:54.517;1.9600;1.9900
13:39:46.039;1.9700;2.0000
13:38:04.769;1.9600;1.9900
13:37:59.767;1.9700;2.0000
13:36:54.702;1.9700;2.0000
13:32:01.709;1.9700;2.0000
13:31:50.492;1.9800;2.0100
13:29:18.106;1.9800;2.0100
13:26:16.709;1.9700;2.0000
13:23:03.685;1.9800;2.0100
13:22:54.552;1.9700;2.0000
13:21:53.556;1.9800;2.0100
13:19:56.210;1.9800;2.0100
13:18:08.995;1.9800;2.0100
