Time;Bid;Ask
17:49:25.794;2.5100;2.5200
17:48:00.878;2.5200;2.5300
17:44:57.372;2.5100;2.5200
17:42:38.589;2.5100;2.5200
17:41:50.331;2.5000;2.5100
17:39:55.809;2.5000;2.5100
17:38:57.483;2.5000;2.5100
17:32:39.719;2.5000;2.5100
17:31:32.760;2.5100;2.5200
17:30:59.787;2.5000;2.5100
17:29:30.698;2.5100;2.5200
17:27:48.829;2.5100;2.5200
17:26:48.508;2.5200;2.5300
17:25:05.065;2.5100;2.5200
17:24:42.337;2.5200;2.5300
17:23:55.869;2.5200;2.5300
17:19:59.309;2.5200;2.5300
17:18:46.556;2.5200;2.5300
17:16:57.245;2.5200;2.5300
17:13:00.102;2.5300;2.5400
17:10:49.129;2.5400;2.5500
17:09:50.598;2.5400;2.5500
17:08:58.628;2.5500;2.5600
17:07:06.815;2.5600;2.5700
17:05:59.607;2.5600;2.5700
17:03:44.658;2.5700;2.5800
17:02:36.825;2.5600;2.5700
17:01:53.513;2.5600;2.5700
17:00:51.615;2.5700;2.5800
16:59:58.652;2.5700;2.5800
16:58:58.617;2.5600;2.5700
16:56:07.073;2.5600;2.5700
16:54:02.987;2.5500;2.5600
16:53:20.233;2.5400;2.5500
