Time;Bid;Ask
12:23:42.561;0.6830;0.6930
12:22:14.087;0.6840;0.6940
12:21:38.958;0.6850;0.6950
12:20:07.321;0.6860;0.6960
12:19:58.036;0.6860;0.6960
12:18:55.915;0.6840;0.6940
12:17:54.801;0.6860;0.6960
12:16:48.767;0.6860;0.6960
12:15:55.834;0.6850;0.6950
12:14:39.974;0.6880;0.6980
12:13:49.345;0.6890;0.6990
12:12:40.852;0.6900;0.7000
12:11:57.634;0.6900;0.7000
12:10:54.521;0.6900;0.7000
12:09:59.774;0.6880;0.6980
12:08:50.449;0.6900;0.7000
12:07:53.510;0.6910;0.7010
12:06:58.188;0.6930;0.7030
12:05:54.993;0.6940;0.7040
12:04:58.530;0.6910;0.7010
12:03:58.515;0.6910;0.7010
12:02:55.559;0.6890;0.6990
12:01:46.413;0.6900;0.7000
12:00:53.460;0.6890;0.6990
11:59:11.870;0.6930;0.7030
11:58:59.345;0.6950;0.7050
11:57:42.091;0.6970;0.7070
11:56:11.076;0.6950;0.7050
11:55:44.716;0.6970;0.7070
11:54:48.373;0.6950;0.7050
11:53:48.502;0.6990;0.7090
11:52:54.336;0.7000;0.7100
11:51:57.667;0.7010;0.7110
11:50:54.061;0.7030;0.7130
11:49:48.170;0.7010;0.7110
11:48:49.610;0.7050;0.7150
11:47:44.960;0.7050;0.7150
11:46:52.780;0.7080;0.7180
11:45:56.190;0.7060;0.7160
11:44:56.039;0.7040;0.7140
11:43:50.211;0.7050;0.7150
11:42:43.349;0.7040;0.7140
11:41:52.733;0.7050;0.7150
11:40:53.549;0.7050;0.7150
11:39:51.954;0.7030;0.7130
11:38:46.283;0.7040;0.7140
11:37:54.809;0.7030;0.7130
11:36:50.867;0.7020;0.7120
11:35:42.961;0.7020;0.7120
11:34:46.960;0.7050;0.7150
11:33:50.477;0.7030;0.7130
11:32:35.849;0.7020;0.7120
11:31:59.345;0.7040;0.7140
11:30:43.917;0.7080;0.7180
11:29:58.750;0.7110;0.7210
11:28:48.639;0.7140;0.7240
11:27:48.960;0.7160;0.7260
11:26:51.580;0.7160;0.7260
11:25:49.143;0.7140;0.7240
