Time;Bid;Ask
17:19:05.664;8.3100;8.3600
17:18:06.234;8.3200;8.3700
17:17:38.934;8.3100;8.3600
17:16:41.525;8.2900;8.3400
17:14:45.856;8.3100;8.3600
17:12:01.973;8.3000;8.3500
17:11:49.913;8.2900;8.3400
17:10:05.338;8.2800;8.3300
17:08:49.995;8.2800;8.3300
17:01:03.160;8.2800;8.3300
17:00:58.371;8.2900;8.3400
16:59:56.047;8.2700;8.3200
16:56:49.090;8.2600;8.3100
16:48:38.110;8.2600;8.3100
16:44:33.725;8.2700;8.3200
16:43:34.261;8.2800;8.3300
16:41:57.024;8.2700;8.3200
16:40:31.746;8.2800;8.3300
16:39:53.077;8.2600;8.3100
16:38:11.374;8.2400;8.2900
16:37:58.971;8.2500;8.3000
16:35:15.841;8.2400;8.2900
16:34:49.197;8.2500;8.3000
16:33:52.238;8.2400;8.2900
16:32:28.896;8.2500;8.3000
