Time;Bid;Ask
09:23:11.921;3.1800;3.2600
09:20:58.032;3.1700;3.2500
09:19:12.870;3.1800;3.2600
09:18:08.842;3.1700;3.2500
09:17:47.535;3.1600;3.2400
09:16:37.705;3.1700;3.2500
09:13:26.410;3.1700;3.2500
09:11:32.745;3.1600;3.2400
09:10:52.976;3.1400;3.2200
09:08:06.042;3.1600;3.2400
09:07:59.314;3.1900;3.2700
09:06:59.504;3.1800;3.2600
09:05:31.226;3.1900;3.2700
09:04:34.101;3.1800;3.2600
09:02:17.941;3.2000;3.2800
09:01:37.743;3.1800;3.2600
09:00:35.487;3.1600;3.2400
08:46:16.285;3.1900;3.2700
08:40:18.570;3.2000;3.2800
08:39:04.111;3.1900;3.2700
08:38:19.136;3.2100;3.2900
08:35:39.969;3.2000;3.2800
08:34:14.626;3.1900;3.2700
08:33:29.182;3.2000;3.2800
08:32:59.787;3.2000;3.2800
08:30:52.218;3.2000;3.2800
08:29:30.136;3.2000;3.2800
08:28:47.963;3.1900;3.2700
08:26:33.467;3.2100;3.2900
08:25:11.127;3.2100;3.2900
