Time;Bid;Ask
13:27:56.114;3.2890;3.2990
13:26:59.138;3.2870;3.2970
13:25:57.315;3.3210;3.3310
13:24:57.351;3.3300;3.3400
13:23:53.088;3.3350;3.3450
13:22:42.345;3.3300;3.3400
13:21:59.331;3.3300;3.3400
13:20:58.375;3.3300;3.3400
13:19:28.689;3.3260;3.3360
13:18:50.778;3.3350;3.3450
13:17:43.092;3.3160;3.3260
13:16:57.438;3.3040;3.3140
13:15:55.305;3.3180;3.3280
13:14:55.273;3.3260;3.3360
13:13:49.721;3.3190;3.3290
13:12:57.716;3.3170;3.3270
13:11:52.036;3.3130;3.3230
13:10:56.976;3.3180;3.3280
13:09:56.480;3.2990;3.3090
13:08:59.266;3.2880;3.2980
13:07:51.461;3.2830;3.2930
13:06:59.235;3.2540;3.2640
13:05:59.432;3.2540;3.2640
13:04:45.299;3.2660;3.2760
13:03:54.703;3.2730;3.2830
13:02:53.277;3.2850;3.2950
13:01:59.797;3.2830;3.2930
13:00:59.625;3.2950;3.3050
12:59:59.089;3.3120;3.3220
12:58:58.433;3.2850;3.2950
12:57:54.012;3.3000;3.3100
12:56:48.436;3.2900;3.3000
12:55:51.055;3.3170;3.3270
12:54:58.811;3.3050;3.3150
12:53:59.486;3.2970;3.3070
12:52:57.325;3.3120;3.3220
12:51:58.061;3.3100;3.3200
12:50:52.568;3.2830;3.2930
12:49:58.359;3.2780;3.2880
12:48:58.010;3.2910;3.3010
12:47:55.877;3.2950;3.3050
12:46:56.428;3.2940;3.3040
12:45:54.222;3.2970;3.3070
12:44:55.249;3.2800;3.2900
12:43:48.783;3.2760;3.2860
12:42:58.770;3.2830;3.2930
12:41:48.194;3.2880;3.2980
12:40:59.709;3.2880;3.2980
12:39:58.939;3.2900;3.3000
12:38:54.395;3.2880;3.2980
12:37:57.361;3.2880;3.2980
12:36:58.824;3.2820;3.2920
12:35:59.734;3.2480;3.2580
12:34:56.912;3.2390;3.2490
12:33:46.191;3.2510;3.2610
12:32:40.751;3.2780;3.2880
12:31:59.170;3.2720;3.2820
12:30:58.801;3.2720;3.2820
12:29:43.109;3.2610;3.2710
