Time;Bid;Ask
11:30:48.390;2.7600;2.7800
11:18:36.135;2.7600;2.7800
11:16:49.247;2.7600;2.7800
11:15:57.030;2.7200;2.7400
11:14:31.973;2.7200;2.7400
11:13:52.469;2.7000;2.7200
11:11:50.877;2.7000;2.7200
11:08:25.191;2.6900;2.7100
11:07:45.626;2.7000;2.7200
11:06:50.509;2.6900;2.7100
11:05:55.952;2.7000;2.7200
11:04:56.263;2.6900;2.7100
11:03:59.219;2.6900;2.7100
11:01:37.807;2.7000;2.7200
11:00:53.214;2.7000;2.7200
10:59:37.959;2.7000;2.7200
10:58:19.453;2.7100;2.7300
10:57:50.707;2.6900;2.7100
10:56:46.877;2.7000;2.7200
10:54:46.455;2.7000;2.7200
10:50:55.271;2.7100;2.7300
10:47:40.940;2.7000;2.7200
10:46:57.995;2.7000;2.7200
10:43:03.369;2.6900;2.7100
10:42:54.773;2.6800;2.7000
10:41:57.876;2.7000;2.7200
