Time;Bid;Ask
10:33:57.417;0.5690;0.5790
10:32:59.470;0.5690;0.5790
10:31:50.436;0.5760;0.5860
10:30:59.152;0.5740;0.5840
10:29:46.507;0.5800;0.5900
10:28:52.683;0.5810;0.5910
10:27:59.088;0.5840;0.5940
10:26:43.168;0.5810;0.5910
10:25:34.673;0.5830;0.5930
10:24:55.160;0.5810;0.5910
10:23:56.327;0.5800;0.5900
10:22:48.543;0.5840;0.5940
10:21:55.406;0.5820;0.5920
10:20:45.580;0.5870;0.5970
10:19:58.267;0.5860;0.5960
10:18:50.651;0.5900;0.6000
10:17:58.143;0.5900;0.6000
10:16:59.637;0.5900;0.6000
10:15:56.789;0.5890;0.5990
10:14:59.362;0.5850;0.5950
10:13:54.730;0.5840;0.5940
10:12:57.125;0.5840;0.5940
10:11:58.412;0.5890;0.5990
10:10:54.622;0.5900;0.6000
10:09:42.772;0.5920;0.6020
10:08:51.171;0.5960;0.6060
10:07:57.777;0.5940;0.6040
10:06:52.308;0.6030;0.6130
10:05:56.402;0.6030;0.6130
10:04:54.887;0.6000;0.6100
10:03:55.828;0.6010;0.6110
10:02:57.572;0.6010;0.6110
10:01:56.981;0.6030;0.6130
10:00:58.020;0.6010;0.6110
09:59:59.750;0.5950;0.6050
09:58:52.538;0.5960;0.6060
09:57:52.510;0.5970;0.6070
09:56:54.503;0.5970;0.6070
09:55:57.034;0.5960;0.6060
09:54:51.423;0.5970;0.6070
09:53:58.416;0.5950;0.6050
09:52:52.742;0.5950;0.6050
09:51:36.972;0.5950;0.6050
09:50:59.710;0.5990;0.6090
09:49:51.932;0.5980;0.6080
09:48:55.139;0.5950;0.6050
09:47:56.182;0.5910;0.6010
09:46:53.933;0.5920;0.6020
09:45:58.381;0.5930;0.6030
09:44:59.255;0.5860;0.5960
09:43:58.644;0.5840;0.5940
09:42:58.032;0.5800;0.5900
09:41:54.461;0.5830;0.5930
09:40:53.354;0.5770;0.5870
09:39:38.963;0.5810;0.5910
09:38:56.526;0.5770;0.5870
09:37:59.298;0.5790;0.5890
09:36:59.061;0.5780;0.5880
09:35:55.801;0.5770;0.5870
