Time;Bid;Ask
21:33:03.037;60.7300;60.7400
21:32:03.306;60.7400;60.7500
21:31:37.736;60.7300;60.7400
21:30:41.449;60.7300;60.7400
21:24:00.749;60.7200;60.7300
21:23:20.512;60.7000;60.7100
21:22:26.595;60.6900;60.7000
21:21:51.127;60.6900;60.7000
21:20:52.674;60.6900;60.7000
21:19:54.332;60.6900;60.7000
21:18:40.592;60.7000;60.7100
21:17:58.572;60.6800;60.6900
21:16:51.429;60.6800;60.6900
21:15:48.435;60.6800;60.6900
21:14:52.308;60.6600;60.6700
21:13:42.407;60.6300;60.6400
21:12:52.778;60.6300;60.6400
21:10:44.340;60.6500;60.6600
21:09:58.908;60.6600;60.6700
21:05:47.669;60.6500;60.6600
21:04:41.110;60.6700;60.6800
21:03:46.670;60.6600;60.6700
21:02:54.428;60.6800;60.6900
21:01:43.688;60.6800;60.6900
21:00:38.906;60.6900;60.7000
20:59:56.192;60.6900;60.7000
20:58:46.479;60.6800;60.6900
20:57:52.909;60.6700;60.6800
20:56:54.003;60.6500;60.6600
20:55:23.215;60.6300;60.6400
20:54:48.568;60.6400;60.6500
20:53:36.967;60.6400;60.6500
20:52:53.961;60.6400;60.6500
20:51:36.892;60.6400;60.6500
20:50:50.125;60.6600;60.6700
20:49:23.000;60.6800;60.6900
20:48:37.617;60.6800;60.6900
20:47:05.152;60.6800;60.6900
20:46:52.027;60.6800;60.6900
20:45:23.472;60.6800;60.6900
20:44:53.869;60.6800;60.6900
20:43:27.716;60.6700;60.6800
20:42:59.763;60.6700;60.6800
20:41:53.802;60.6600;60.6700
20:40:30.301;60.6800;60.6900
20:39:45.635;60.6800;60.6900
20:38:58.810;60.6800;60.6900
20:37:41.860;60.6800;60.6900
20:36:56.141;60.6900;60.7000
