Time;Bid;Ask
12:12:54.278;3.0900;3.1000
12:11:55.938;3.1000;3.1100
12:10:59.403;3.1200;3.1300
12:09:58.576;3.1500;3.1600
12:08:54.181;3.1400;3.1500
12:07:55.153;3.1600;3.1700
12:06:57.062;3.1400;3.1500
12:05:59.003;3.1400;3.1500
12:04:47.670;3.1500;3.1600
12:03:57.099;3.1200;3.1300
12:02:54.077;3.1100;3.1200
12:01:54.272;3.1100;3.1200
12:00:50.976;3.1200;3.1300
11:59:49.754;3.0700;3.0800
11:58:53.430;3.0800;3.0900
11:57:57.241;3.0900;3.1000
11:56:58.043;3.1400;3.1500
11:55:59.345;3.2000;3.2100
11:54:58.014;3.2000;3.2100
11:53:56.852;3.1500;3.1600
11:52:54.418;3.2100;3.2200
11:51:48.694;3.2300;3.2400
11:50:58.334;3.2400;3.2500
11:49:11.385;3.2400;3.2500
11:48:48.932;3.2600;3.2700
11:47:45.661;3.2600;3.2700
11:46:55.353;3.2600;3.2700
11:45:45.754;3.2500;3.2600
11:44:53.021;3.2900;3.3000
11:43:52.835;3.2400;3.2500
11:42:58.404;3.2000;3.2100
11:41:58.763;3.2100;3.2200
11:40:52.707;3.2600;3.2700
11:39:58.146;3.2400;3.2500
11:38:57.234;3.2200;3.2300
11:37:55.618;3.2100;3.2200
11:36:56.693;3.2000;3.2100
11:35:53.021;3.1100;3.1200
11:34:58.117;3.0800;3.0900
11:33:52.624;3.0700;3.0800
11:32:59.153;3.0700;3.0800
11:31:40.345;3.0400;3.0500
11:30:58.784;3.0400;3.0500
11:29:54.315;3.0700;3.0800
11:28:58.589;3.1000;3.1100
11:27:45.598;3.0800;3.0900
11:26:35.433;3.0900;3.1000
11:25:56.244;3.1400;3.1500
11:24:57.838;3.1500;3.1600
11:23:56.046;3.1300;3.1400
11:22:53.553;3.1000;3.1100
11:21:44.831;3.0900;3.1000
11:20:55.867;3.1100;3.1200
11:19:57.044;3.1000;3.1100
11:18:43.107;3.1100;3.1200
11:17:48.638;3.1100;3.1200
11:16:57.873;3.0900;3.1000
11:15:44.423;3.0700;3.0800
11:14:53.849;3.0800;3.0900
11:13:46.595;3.0700;3.0800
