Time;Bid;Ask
15:26:46.300;1.3200;1.3300
15:25:46.728;1.3100;1.3200
15:24:38.978;1.2800;1.2900
15:23:38.345;1.2900;1.3000
15:22:50.528;1.3000;1.3100
15:19:33.238;1.3000;1.3100
15:18:36.054;1.3100;1.3200
15:16:59.514;1.3000;1.3100
15:15:12.372;1.2900;1.3000
15:12:10.832;1.2900;1.3000
15:09:27.607;1.2900;1.3000
15:03:39.325;1.3000;1.3100
15:01:27.109;1.3100;1.3200
15:00:45.258;1.3000;1.3100
14:59:52.020;1.3100;1.3200
14:58:34.712;1.3000;1.3100
14:57:19.173;1.3100;1.3200
14:56:44.165;1.3100;1.3200
14:54:48.770;1.3100;1.3200
14:52:35.991;1.3000;1.3100
14:50:59.295;1.3100;1.3200
14:49:50.261;1.3000;1.3100
14:48:32.761;1.3000;1.3100
14:46:50.434;1.3100;1.3200
14:42:13.315;1.3000;1.3100
14:37:14.539;1.3000;1.3100
14:36:38.431;1.3100;1.3200
14:33:42.293;1.3000;1.3100
14:32:12.732;1.3000;1.3200
