Time;Bid;Ask
10:21:43.670;0.8000;0.8100
10:19:22.045;0.8100;0.8200
10:17:07.314;0.8000;0.8100
10:16:48.659;0.7900;0.8000
10:15:36.384;0.8000;0.8100
10:14:17.626;0.8000;0.8100
10:11:48.956;0.7900;0.8000
10:08:23.665;0.8100;0.8200
10:07:30.735;0.8200;0.8300
10:05:42.535;0.8100;0.8200
10:04:39.990;0.8200;0.8300
10:03:34.467;0.8100;0.8200
10:02:46.663;0.8200;0.8300
10:01:34.825;0.8100;0.8200
10:00:36.844;0.8100;0.8200
09:59:24.876;0.8200;0.8300
09:58:53.730;0.8300;0.8400
09:55:08.454;0.8400;0.8500
09:53:38.050;0.8300;0.8400
09:52:29.895;0.8300;0.8400
09:50:09.526;0.8300;0.8400
09:49:51.412;0.8400;0.8500
09:45:14.630;0.8300;0.8400
09:44:52.409;0.8200;0.8300
09:43:48.587;0.8200;0.8300
09:42:48.816;0.8100;0.8200
09:39:46.806;0.8200;0.8300
09:38:18.869;0.8200;0.8300
09:36:50.573;0.8300;0.8400
09:35:38.317;0.8200;0.8300
09:34:55.765;0.8300;0.8400
09:32:51.297;0.8300;0.8400
09:31:34.284;0.8400;0.8500
09:30:03.363;0.8300;0.8400
09:29:26.423;0.8200;0.8300
09:27:02.062;0.8100;0.8200
09:26:54.036;0.8000;0.8100
09:25:56.455;0.8000;0.8100
09:24:59.190;0.7900;0.8000
