Time;Bid;Ask
10:30:53.619;22.2950;22.3050
10:29:59.602;22.2940;22.3040
10:28:57.358;22.2980;22.3080
10:27:59.967;22.2880;22.2980
10:26:54.587;22.2860;22.2960
10:25:59.454;22.2810;22.2910
10:24:58.113;22.2840;22.2940
10:23:58.919;22.2790;22.2890
10:22:59.653;22.2870;22.2970
10:21:57.226;22.2990;22.3090
10:20:59.911;22.3040;22.3140
10:19:57.957;22.3160;22.3260
10:18:59.932;22.3320;22.3420
10:17:57.972;22.3360;22.3460
10:16:53.850;22.3240;22.3340
10:15:59.527;22.3350;22.3450
10:14:59.169;22.3270;22.3370
10:13:59.433;22.3140;22.3240
10:12:59.922;22.3090;22.3190
10:11:57.296;22.2880;22.2980
10:10:56.942;22.2790;22.2890
10:09:56.606;22.2750;22.2850
10:08:59.828;22.2620;22.2720
10:07:50.816;22.2590;22.2690
10:06:55.192;22.2710;22.2810
10:05:56.061;22.2520;22.2620
10:04:56.295;22.2460;22.2560
10:03:59.967;22.2580;22.2680
10:02:59.902;22.2670;22.2770
10:01:59.455;22.2790;22.2890
10:00:59.805;22.2640;22.2740
09:59:57.312;22.2740;22.2840
09:58:59.291;22.2750;22.2850
09:57:57.253;22.2720;22.2820
09:56:59.205;22.2690;22.2790
09:55:56.672;22.2760;22.2860
09:54:58.594;22.2860;22.2960
09:53:58.202;22.2870;22.2970
09:52:58.170;22.3130;22.3230
09:51:59.708;22.3120;22.3220
09:50:57.647;22.3080;22.3180
09:49:56.282;22.2930;22.3030
09:48:56.963;22.2950;22.3050
09:47:57.750;22.2940;22.3040
09:46:58.484;22.2950;22.3050
09:45:58.104;22.2840;22.2940
09:44:59.055;22.2960;22.3060
09:43:58.430;22.2910;22.3010
09:42:56.055;22.3020;22.3120
09:41:57.887;22.2870;22.2970
09:40:56.878;22.2970;22.3070
09:39:59.818;22.3070;22.3170
09:38:56.206;22.3020;22.3120
09:37:59.033;22.3080;22.3180
09:36:58.848;22.3090;22.3190
09:35:55.608;22.3120;22.3220
09:34:54.565;22.3120;22.3220
09:33:58.974;22.3010;22.3110
09:32:58.724;22.2820;22.2920
