Time;Bid;Ask
14:30:53.197;1.7200;1.7600
14:29:50.224;1.7200;1.7600
14:28:59.677;1.7300;1.7700
14:25:17.503;1.7300;1.7500
14:24:55.156;1.7300;1.7500
14:23:48.649;1.7200;1.7400
14:21:41.698;1.7200;1.7400
14:20:02.088;1.7200;1.7400
14:19:32.768;1.7300;1.7500
14:15:23.088;1.7200;1.7400
14:12:01.470;1.7200;1.7400
14:11:46.182;1.7300;1.7500
14:10:45.357;1.7300;1.7500
14:09:16.470;1.7200;1.7400
14:06:24.339;1.7300;1.7500
14:00:44.820;1.7200;1.7400
13:52:08.313;1.7300;1.7500
13:46:28.215;1.7400;1.7600
13:45:54.564;1.7300;1.7500
13:44:32.569;1.7400;1.7600
13:41:22.028;1.7400;1.7600
13:40:45.619;1.7500;1.7700
13:33:50.664;1.7400;1.7600
