Time;Bid;Ask
14:14:44.603;1.3800;1.3900
14:13:23.382;1.3900;1.4000
14:12:00.269;1.4000;1.4100
14:07:02.955;1.4100;1.4200
14:06:45.300;1.4000;1.4100
14:00:31.989;1.4200;1.4300
13:58:31.814;1.4100;1.4200
13:57:05.601;1.4100;1.4200
13:56:31.806;1.4200;1.4300
13:54:02.731;1.4100;1.4200
13:52:38.090;1.4200;1.4300
13:51:10.584;1.4200;1.4300
13:50:51.176;1.4100;1.4200
13:48:56.221;1.4100;1.4200
13:47:21.809;1.4100;1.4200
13:39:46.691;1.4000;1.4100
13:38:54.106;1.3900;1.4000
13:37:58.378;1.4000;1.4100
13:32:03.462;1.4200;1.4300
13:28:34.490;1.4200;1.4300
13:26:23.370;1.4100;1.4200
13:24:22.972;1.4100;1.4200
13:23:59.552;1.4000;1.4100
13:22:28.247;1.4200;1.4300
13:21:00.746;1.4200;1.4300
13:19:59.933;1.4100;1.4200
13:18:00.892;1.4200;1.4300
