Time;Bid;Ask
21:07:33.202;6.4610;6.4760
21:06:55.626;6.4510;6.4660
21:05:44.527;6.4610;6.4760
21:04:56.295;6.4660;6.4810
21:03:58.381;6.4610;6.4760
21:02:56.618;6.4320;6.4470
21:01:59.760;6.4420;6.4570
21:00:49.732;6.4320;6.4470
20:59:47.211;6.4750;6.4900
20:58:34.100;6.4850;6.5000
20:57:33.440;6.4850;6.5000
20:56:51.895;6.4900;6.5050
20:55:57.572;6.4970;6.5120
20:54:50.723;6.5070;6.5220
20:53:56.313;6.5020;6.5170
20:52:54.647;6.5020;6.5170
20:51:54.897;6.4970;6.5120
20:50:58.387;6.4900;6.5050
20:49:57.810;6.4800;6.4950
20:48:56.027;6.4900;6.5050
20:47:50.808;6.4970;6.5120
20:46:57.610;6.5020;6.5170
20:45:46.110;6.4950;6.5100
20:44:59.784;6.4900;6.5050
20:43:25.711;6.4850;6.5000
20:42:57.882;6.4870;6.5020
20:41:57.915;6.5040;6.5190
20:40:59.266;6.5040;6.5190
20:39:54.665;6.4990;6.5140
20:38:32.847;6.5090;6.5240
20:37:59.464;6.5040;6.5190
20:36:54.670;6.4990;6.5140
20:35:58.912;6.4970;6.5120
20:34:41.207;6.4990;6.5140
20:33:52.056;6.4990;6.5140
20:32:52.173;6.4990;6.5140
20:31:47.092;6.4990;6.5140
20:30:47.892;6.4900;6.5050
20:29:59.012;6.4750;6.4900
20:28:52.646;6.4850;6.5000
20:27:59.486;6.4780;6.4930
20:26:56.962;6.4900;6.5050
20:25:57.299;6.4970;6.5120
20:24:56.232;6.5090;6.5240
20:23:49.604;6.5040;6.5190
20:22:42.072;6.4950;6.5100
20:21:54.558;6.4950;6.5100
20:20:50.136;6.4900;6.5050
20:19:46.573;6.4900;6.5050
20:18:59.083;6.4870;6.5020
20:17:55.210;6.4710;6.4860
20:16:44.429;6.4660;6.4810
20:15:37.731;6.4660;6.4810
20:14:56.401;6.4560;6.4710
20:13:51.374;6.4510;6.4660
20:12:47.717;6.4610;6.4760
20:11:59.546;6.4460;6.4610
20:10:57.403;6.4710;6.4860
20:09:57.335;6.4830;6.4980
