Time;Bid;Ask
17:11:56.652;1.1900;1.2100
17:09:53.371;1.1700;1.1900
17:07:28.417;1.1800;1.2000
17:06:35.330;1.1900;1.2100
17:05:41.889;1.2000;1.2200
17:04:13.810;1.2000;1.2200
17:03:23.843;1.1900;1.2100
17:00:04.944;1.2000;1.2200
16:57:47.899;1.2100;1.2300
16:56:27.992;1.2000;1.2200
16:55:09.111;1.2000;1.2200
16:54:49.949;1.1900;1.2100
16:53:52.817;1.2000;1.2200
16:49:27.091;1.1900;1.2100
16:47:16.058;1.1900;1.2100
16:46:53.749;1.1800;1.2000
16:45:08.868;1.1900;1.2100
16:42:00.586;1.1800;1.2000
16:41:50.082;1.1700;1.1900
16:40:39.781;1.1800;1.2000
16:39:58.028;1.1700;1.1900
16:38:48.772;1.1700;1.1900
16:34:16.906;1.1700;1.1900
16:33:20.140;1.1500;1.1700
16:32:59.075;1.1500;1.1700
16:31:02.986;1.1600;1.1800
16:29:10.417;1.1700;1.1900
16:26:41.670;1.1800;1.2000
16:25:58.022;1.1900;1.2100
16:24:06.102;1.2000;1.2200
16:22:07.016;1.1900;1.2100
16:21:27.388;1.1900;1.2100
16:20:55.798;1.2000;1.2200
16:19:48.181;1.1900;1.2100
16:18:44.651;1.2000;1.2200
16:17:07.851;1.1900;1.2100
16:16:50.589;1.1900;1.2100
16:13:57.531;1.1900;1.2100
