Time;Bid;Ask
09:35:57.133;1.0900;1.1200
09:34:46.928;1.1100;1.1400
09:33:29.975;1.0900;1.1200
09:26:49.493;1.1000;1.1300
09:25:44.682;1.0900;1.1200
09:24:30.657;1.1000;1.1300
09:23:09.898;1.1100;1.1400
09:22:16.222;1.1100;1.1400
09:21:54.663;1.1200;1.1500
09:20:33.307;1.1100;1.1400
09:18:27.069;1.1000;1.1300
09:15:20.226;1.1000;1.1300
09:12:02.932;1.1200;1.1500
09:11:37.948;1.1100;1.1400
09:10:14.485;1.1200;1.1500
09:09:56.419;1.1200;1.1500
09:08:32.656;1.1200;1.1500
09:07:56.995;1.1400;1.1700
09:05:18.846;1.1500;1.1800
09:04:59.383;1.1500;1.1800
09:01:02.958;1.1000;1.1300
08:57:50.707;1.1100;1.1400
08:44:34.361;1.1200;1.1500
08:43:44.828;1.1300;1.1600
