Time;Bid;Ask
17:50:43.551;1.5500;1.5600
17:48:14.786;1.5500;1.5600
17:47:43.121;1.5600;1.5700
17:45:36.430;1.5500;1.5600
17:44:52.284;1.5400;1.5500
17:43:28.545;1.5400;1.5500
17:41:34.371;1.5300;1.5400
17:36:39.397;1.5400;1.5500
17:35:40.774;1.5500;1.5600
17:34:38.775;1.5300;1.5400
17:33:16.764;1.5400;1.5500
17:32:10.241;1.5500;1.5600
17:30:24.423;1.5500;1.5600
17:29:56.853;1.5400;1.5500
17:28:14.497;1.5400;1.5500
17:26:56.781;1.5400;1.5500
17:23:52.100;1.5400;1.5500
17:22:42.221;1.5400;1.5500
17:21:01.768;1.5500;1.5600
17:19:21.999;1.5600;1.5700
17:18:27.677;1.5600;1.5700
17:17:00.480;1.5500;1.5600
17:16:57.724;1.5600;1.5700
17:15:52.379;1.5600;1.5700
17:14:33.580;1.5600;1.5700
17:13:43.683;1.5700;1.5800
17:11:31.623;1.5700;1.5800
17:10:23.247;1.5700;1.5800
17:09:10.867;1.5600;1.5700
17:08:49.564;1.5600;1.5700
17:04:22.992;1.5700;1.5800
17:03:48.605;1.5800;1.5900
17:00:23.744;1.5600;1.5700
16:59:28.378;1.5500;1.5600
16:58:50.534;1.5600;1.5700
16:54:48.425;1.5600;1.5700
