Time;Bid;Ask
19:12:40.543;9.6200;9.6300
19:11:32.912;9.6100;9.6200
19:10:44.268;9.6300;9.6400
19:09:19.403;9.6200;9.6300
19:08:31.843;9.6100;9.6200
19:06:38.295;9.6100;9.6200
19:04:33.696;9.6200;9.6300
19:03:18.091;9.6300;9.6400
19:01:05.782;9.6200;9.6300
18:59:13.603;9.6100;9.6200
18:58:54.504;9.6300;9.6400
18:56:48.425;9.6400;9.6500
18:55:59.984;9.6200;9.6300
18:54:37.699;9.6100;9.6200
18:53:16.259;9.6100;9.6200
18:50:16.915;9.5900;9.6000
18:49:45.145;9.6000;9.6100
18:48:29.706;9.5800;9.5900
18:47:02.812;9.5900;9.6000
18:42:14.610;9.5600;9.5700
18:41:35.204;9.5500;9.5600
18:38:48.047;9.5400;9.5500
18:36:13.327;9.5400;9.5500
18:35:16.589;9.5100;9.5200
18:32:34.909;9.5400;9.5500
18:31:33.844;9.5700;9.5800
18:30:24.528;9.5600;9.5700
18:29:33.681;9.5500;9.5600
18:28:43.684;9.5400;9.5500
18:26:20.389;9.5300;9.5400
18:23:45.171;9.5300;9.5400
18:21:48.056;9.5100;9.5200
18:20:19.669;9.5300;9.5400
