Time;Bid;Ask
17:55:21.781;2.5000;2.5100
17:54:14.369;2.5100;2.5200
17:44:26.830;2.5000;2.5100
17:43:19.900;2.5000;2.5100
17:42:07.977;2.5000;2.5100
17:41:32.689;2.5100;2.5200
17:37:48.961;2.5000;2.5100
17:34:26.001;2.4900;2.5000
17:33:57.662;2.4800;2.4900
17:30:55.610;2.4900;2.5000
17:29:37.203;2.4800;2.4900
17:28:07.838;2.4900;2.5000
17:26:51.524;2.4800;2.4900
17:25:52.359;2.4800;2.4900
17:23:15.655;2.4900;2.5000
17:18:26.047;2.4800;2.4900
17:17:48.708;2.4900;2.5000
17:16:52.684;2.5000;2.5100
17:13:25.511;2.4800;2.4900
17:10:16.387;2.4900;2.5000
17:06:35.650;2.4700;2.4800
17:04:04.590;2.4800;2.4900
17:01:37.298;2.4700;2.4800
17:00:38.358;2.4700;2.4800
16:59:30.957;2.4600;2.4700
16:58:41.362;2.4700;2.4800
16:57:41.548;2.4600;2.4700
