Time;Bid;Ask
12:19:58.971;0.7900;0.8200
12:18:52.778;0.7900;0.8200
12:17:51.812;0.7800;0.8100
12:16:15.629;0.7600;0.7900
12:15:44.946;0.7700;0.8000
12:13:48.389;0.7600;0.7900
12:12:52.338;0.7700;0.8000
12:11:21.234;0.7500;0.7800
12:10:49.624;0.7500;0.7800
12:09:38.064;0.7500;0.7800
12:08:58.785;0.7400;0.7700
12:05:34.785;0.7300;0.7600
12:04:43.124;0.7200;0.7500
12:02:50.157;0.7300;0.7600
12:01:47.589;0.7500;0.7800
12:00:23.156;0.7400;0.7700
11:59:49.058;0.7400;0.7700
11:58:15.432;0.7400;0.7700
11:57:31.171;0.7300;0.7600
11:55:56.333;0.7300;0.7600
11:54:53.267;0.7300;0.7600
11:53:00.836;0.7400;0.7700
11:52:56.087;0.7500;0.7800
11:50:34.415;0.7500;0.7800
11:49:55.935;0.7600;0.7900
11:47:15.387;0.7200;0.7500
11:46:50.107;0.7200;0.7500
11:45:54.465;0.7300;0.7600
11:44:57.829;0.7200;0.7500
11:42:52.871;0.7200;0.7500
11:41:44.819;0.7200;0.7500
11:40:35.978;0.7100;0.7400
11:38:56.463;0.7200;0.7500
11:37:51.071;0.7200;0.7500
11:36:59.651;0.7200;0.7500
11:35:50.558;0.7200;0.7500
11:34:49.490;0.7300;0.7600
11:33:50.018;0.7200;0.7500
11:32:20.328;0.7300;0.7600
11:31:04.426;0.7200;0.7500
11:30:45.284;0.7300;0.7600
11:29:34.984;0.7200;0.7500
11:28:48.003;0.7200;0.7500
11:27:45.374;0.7200;0.7500
11:26:30.545;0.7100;0.7400
11:25:42.561;0.7200;0.7500
11:24:59.450;0.7200;0.7500
11:23:54.748;0.7300;0.7600
11:22:28.654;0.7400;0.7700
