Time;Bid;Ask
11:16:36.996;3.7700;3.7900
11:14:59.853;3.7800;3.8000
11:12:29.674;3.7800;3.8000
11:11:24.334;3.7700;3.7900
11:07:41.945;3.7700;3.7900
11:00:16.421;3.7800;3.8000
10:59:47.195;3.7800;3.8000
10:55:35.006;3.7700;3.7900
10:51:17.450;3.7800;3.8000
10:46:16.972;3.7900;3.8100
10:43:14.109;3.8000;3.8200
10:42:09.572;3.7900;3.8100
10:32:43.732;3.7900;3.8100
10:31:23.530;3.8000;3.8200
10:30:26.403;3.8100;3.8300
10:26:48.559;3.7900;3.8100
10:24:44.798;3.7900;3.8100
10:23:27.866;3.7800;3.8000
10:22:43.958;3.7800;3.8000
10:21:20.361;3.7700;3.7900
10:20:44.052;3.7800;3.8000
10:19:35.000;3.7700;3.7900
