Time;Bid;Ask
13:29:56.308;6.1800;6.1900
13:28:55.032;6.1900;6.2000
13:26:51.074;6.1800;6.1900
13:23:31.041;6.1700;6.1800
13:21:26.104;6.1800;6.1900
13:19:22.679;6.1800;6.1900
13:18:39.944;6.1900;6.2000
13:17:26.977;6.1900;6.2000
13:14:38.449;6.1900;6.2000
13:11:25.503;6.2000;6.2100
13:07:03.029;6.1900;6.2000
13:06:50.757;6.2000;6.2100
13:05:59.458;6.1900;6.2000
13:04:50.116;6.2000;6.2100
13:03:59.067;6.1900;6.2000
13:01:31.341;6.2000;6.2100
13:00:39.496;6.1900;6.2000
12:58:06.810;6.2000;6.2100
12:53:07.892;6.2100;6.2200
12:52:49.738;6.2100;6.2200
12:48:01.355;6.2200;6.2300
12:47:53.555;6.2200;6.2300
12:43:33.492;6.2100;6.2200
12:42:51.593;6.2200;6.2300
12:41:56.270;6.2100;6.2200
12:40:57.842;6.2100;6.2200
12:39:39.987;6.2200;6.2300
12:38:07.167;6.2100;6.2200
12:37:47.209;6.2200;6.2300
12:36:44.265;6.2100;6.2200
12:33:11.166;6.2000;6.2100
