Time;Bid;Ask
09:33:16.904;4.6100;4.6400
09:30:51.060;4.6400;4.6700
09:29:36.611;4.6400;4.6700
09:28:52.651;4.6400;4.6700
09:27:58.395;4.6400;4.6700
09:26:57.938;4.6400;4.6700
09:25:34.625;4.6000;4.6300
09:22:47.006;4.6200;4.6500
09:21:34.102;4.6800;4.7100
09:20:44.049;4.6400;4.6700
09:19:50.832;4.6700;4.7000
09:18:58.591;4.5500;4.5800
09:17:57.195;4.5400;4.5700
09:16:55.831;4.5500;4.5800
09:15:53.592;4.5400;4.5700
09:14:55.667;4.5800;4.6100
09:13:59.871;4.5400;4.5700
09:12:57.431;4.5500;4.5800
09:10:49.626;4.5800;4.6100
09:09:07.568;4.5800;4.6100
09:08:36.094;4.5600;4.5900
09:03:51.373;4.5800;4.6100
08:57:00.089;4.5700;4.6000
08:36:57.759;4.5600;4.5900
